sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1367742	2	1323885	1	000120919118028735	"2018-05-09 09:00:25"	doc4.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	M	0	10000	9.3	93000	A	19967	D		0	100	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Krell Elizabeth D"	"13005 Hawkins Circle"		Hagerstown	MD	21742		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1367742	2	1323885	1	000120919118028735	"2018-05-09 09:00:25"	doc4.xml	4	2018-05-07	0	1	0	000000000000000000	1	"Common Stock"	2018-05-08	S	0	10000	22.82	228200	D	19967	D		0	-33	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Krell Elizabeth D"	"13005 Hawkins Circle"		Hagerstown	MD	21742		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1367742	2	1323885	1	000120919118019568	"2018-03-14 16:34:14"	doc4.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	M	0	10000	14.17	141700	A	19967	D		0	100	0																	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Krell Elizabeth D"	"13005 Hawkins Circle"		Hagerstown	MD	21742		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1367742	2	1323885	1	000120919118019568	"2018-03-14 16:34:14"	doc4.xml	4	2018-03-12	0	1	0	000000000000000000	1	"Common Stock"	2018-03-13	S	0	10000	20	200000	D	19967	D		0	-33	0																	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Krell Elizabeth D"	"13005 Hawkins Circle"		Hagerstown	MD	21742		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1367742	2	1323885	1	000120919117049892	"2017-08-23 09:08:32"	doc4.xml	4	2017-08-21	0	1	0	000000000000000000	0	"Common Stock"	2017-08-21	M	0	10000	8.04	80400	A	19967	D		0	100	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Krell Elizabeth D"	"13005 Hawkins Circle"		Hagerstown	MD	21742		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1367742	2	1323885	1	000120919117049892	"2017-08-23 09:08:32"	doc4.xml	4	2017-08-21	0	1	0	000000000000000000	1	"Common Stock"	2017-08-22	S	0	10000	22.4	224000	D	19967	D		0	-33	0	0																C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Krell Elizabeth D"	"13005 Hawkins Circle"		Hagerstown	MD	21742		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1367742	2	1323885	1	000120919117033108	"2017-05-17 16:35:56"	doc4.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	10000	10.1	101000	A	14162	D		0	240	3831									-2	4	8	14	27	20	58	3	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Krell Elizabeth D"	"13005 Hawkins Circle"		Hagerstown	MD	21742		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1367742	2	1323885	1	000120919117033108	"2017-05-17 16:35:56"	doc4.xml	4	2017-05-16	0	1	0	000000000000000000	1	"Common Stock"	2017-05-17	S	0	10000	21.44	214400	D	14162	D		0	-41	3831									-2	4	8	14	27	20	58	3	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Krell Elizabeth D"	"13005 Hawkins Circle"		Hagerstown	MD	21742		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1367742	2	1323885	1	000120919116150515	"2016-11-16 16:20:46"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	10000	9.5	95000	A	14162	D		0	240	6679	-2	-2	-2	-1	-6	-11			3	16	22	26	35	45	0	9	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Krell Elizabeth D"	"13005 Hawkins Circle"		Hagerstown	MD	21742		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1367742	2	1323885	1	000120919116150515	"2016-11-16 16:20:46"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-15	S	0	10000	19.73	197300	D	14162	D		0	-41	6679	-2	-2	-2	-1	-6	-11			3	16	22	26	35	45	0	9	C		0	0000		"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Krell Elizabeth D"	"13005 Hawkins Circle"		Hagerstown	MD	21742		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
