sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1626250	3	1609951	2	000124752418000181	"2018-12-27 15:53:53"	edgar.xml	4	2018-12-24	0	1	0	000000000000000000	0	"Common Stock"	2018-12-24	M	0	23500	14.57	342395	A	27741	D	"By IRA"	0	554	0	0																C		0	0000		"National Commerce Corp"	NCOM	6021	208627710	DE	0004-12-31	60	h	"Goodson M Davis Jr"	"600 Luckie Drive"	"Suite 350"	Birmingham	AL	35223		0	1	0	0	"NBC - EVP, Senior Lender, CCO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1626321	3	1609951	2	000124752418000179	"2018-12-27 15:50:46"	edgar.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	M	0	23500	14.57	342395	A	49444	D		0	91	0	0																C		0	0000		"National Commerce Corp"	NCOM	6021	208627710	DE	0004-12-31	60	h	"Aland Robert B"	"600 Luckie Drive"	"Suite 350"	Birmingham	AL	35209		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1199438	4	1609951	2	000124752418000175	"2018-12-27 15:36:29"	edgar.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	M	0	23500	14.57	342395	A	76082	D	"By IRA"	0	45	0	0																C		0	0000		"National Commerce Corp"	NCOM	6021	208627710	DE	0004-12-31	60	h	"Bragg John R"	"600 Luckie Drive"	"Suite 350"	Birmingham	AL	35223		0	1	0	0	"EVP - Bank Operations"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1190221	5	1609951	2	000124752418000172	"2018-12-21 17:19:40"	edgar.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Common Stock"	2018-12-19	M	0	23500	14.57	342395	A	35433	D	"By IRA"	0	197	0																	C		0	0000		"National Commerce Corp"	NCOM	6021	208627710	DE	0004-12-31	60	h	"Matthews William E V"	"600 Luckie Drive"	"Suite 350"	Birmingham	AL	35223		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1192982	8	1609951	2	000124752418000170	"2018-12-21 17:12:51"	edgar.xml	4	2018-12-19	0	1	0	000000000000000000	0	"Common Stock"	2018-12-19	M	0	23500	14.57	342395	A	178373	D	"By IRA,By the reporting person's daughte"	0	15	0																	C		0	0000		"National Commerce Corp"	NCOM	6021	208627710	DE	0004-12-31	60	h	"Murray Richard IV"	"600 Luckie Drive"	"Suite 350"	Birmingham	AL	35223		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198150	4	1609951	2	000124752418000109	"2018-06-01 16:37:19"	edgar.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	2144	0	0	A	69033	D		0	3	0																	C		0	0000		"National Commerce Corp"	NCOM	6021	208627710	DE	0004-12-31	60	h	"Holcomb John H III"	"813 Shades Creek Parkway"	"Suite 100"	Birmingham	AL	35209		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1626313	1	1609951	2	000124752417000107	"2017-08-21 13:27:18"	edgar.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	P	0	1767	38.8629	68671	A	124430	D	"By IRA,By IRA for the benefit of the rep"	0	1	0	0																C		0	0000		"National Commerce Corp"	NCOM	6021	208627710	DE	0004-12-31	60	h	"Vandevelde Russell H IV"	"813 Shades Creek Parkway"	"Suite 100"	Birmingham	AL	35209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1626312	2	1609951	2	000124752417000082	"2017-05-24 15:10:21"	edgar.xml	4	2017-05-23	1	1	0	000000000000000000	0	"Common Stock"	2017-05-23	M	0	2376	0	0	A	96701	D	"By IRA,By Acton Investors, LLC"	0	3	0	0																C		0	0000		"National Commerce Corp"	NCOM	6021	208627710	DE	0004-12-31	60	h	"Kimbrough Jerry D"	"813 Shades Creek Parkway"	"Suite 100"	Birmingham	AL	35209		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1626321	2	1609951	2	000124752417000012	"2017-01-30 11:56:49"	edgar.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Common Stock"	2017-01-27	S	0	5000	37.6379	188189	D	44913	D		0	-10	1168	0	-1	0	2	0	3			3	5	5	5	30	55	65		C		0	0000		"National Commerce Corp"	NCOM	6021	208627710	DE	0004-12-31	60	h	"Aland Robert B"	"813 Shades Creek Parkway"	"Suite 100"	Birmingham	AL	35209		0	1	0	0	"NBC - Birmingham Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1626313	1	1609951	2	000124752416000342	"2016-02-03 17:08:59"	edgar.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	P	0	6000	22.75	136500	A	127663	D	"By IRA,By IRA for the benefit of the rep"	1	5	346	0	0	0	-3	-2	5	9	66	0	4	0	-7	-10	-14			C		0	0000		"National Commerce Corp"	NCOM	6021	208627710	DE	0004-12-31	60	h	"Vandevelde Russell H IV"	"813 Shades Creek Parkway"	"Suite 100"	Birmingham	AL	35209		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
