sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1404851	3	1082324	4	000120919123032932	"2023-05-30 17:09:34"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	23000	0.43	9890	A	138392	D		0	20	0																						"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Angelo Michael F"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1404851	3	1082324	4	000120919120032002	"2020-05-26 16:19:15"	doc4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	M	0	10000	5.58	55800	A	90393	D		0	12	0																	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Angelo Michael F"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1404851	3	1082324	4	000120919120032002	"2020-05-26 16:19:15"	doc4.xml	4	2020-05-21	0	1	0	000000000000000000	1	"Common Stock"	2020-05-21	S	0	10000	6.58	65800	D	90393	D		0	-10	0																	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Angelo Michael F"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1404851	3	1082324	4	000120919119019202	"2019-03-13 17:19:30"	doc4.xml	4	2019-03-11	0	1	0	000000000000000000	0	"Common Stock"	2019-03-11	M	0	9900	1.58	15642	A	82060	D		0	14	0																	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Angelo Michael F"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1404851	3	1082324	4	000120919119019202	"2019-03-13 17:19:30"	doc4.xml	4	2019-03-11	0	1	0	000000000000000000	1	"Common Stock"	2019-03-11	S	0	9900	6.58	65142	D	82060	D		0	-11	0																	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Angelo Michael F"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1404851	3	1082324	4	000120919119018544	"2019-03-11 17:42:03"	doc4.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	0	100	1.58	158	A	82060	D		0	0	0																	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Angelo Michael F"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1404851	3	1082324	4	000120919119018544	"2019-03-11 17:42:03"	doc4.xml	4	2019-03-07	0	1	0	000000000000000000	1	"Common Stock"	2019-03-07	S	0	100	6.58	658	D	82060	D		0	0	0																	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Angelo Michael F"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1404851	3	1082324	4	000120919116137034	"2016-08-15 17:07:35"	doc4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	7500	2.74	20550	A	65394	D		0	13	2125	-1	2	2	-3	1	15	-16		3	16	-36	-30	-37	-61	-34	-82	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Angelo Michael F"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1404851	3	1082324	4	000120919115068522	"2015-08-31 08:50:27"	doc4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	P	0	10000	3.19	31900	A	49561	D		0	25	1175	0	4	-5	-5	2	-24	30	-20	21	-9	-21	-20	-29	-54	-76	-82	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Angelo Michael F"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1404851	3	1082324	4	000118143114036757	"2014-11-18 20:00:58"	rrd419126.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	2694	5.2286	14086	D	31228	D		1	-8	2654	1	0	0	8	-12	25	5	-45	2	-11	-14	6	-66	-64	-76	-83	C		0	0000		"Virnetx Holding Corp"	VHC	6794	770390628	DE	0004-12-31	67	h	"Angelo Michael F"	"C/o 308 Dorla Court"	"Suite 206"	"Zephyr Cove"	NV	89448		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
