sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1375240	3	1169561	1	000120919118045261	"2018-08-03 16:04:13"	doc4.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Common Stock"	2018-08-01	S	0	2213	65	143845	D	95904	D		0	-2	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Miiller Ronald L"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	3	1169561	1	000120919118044555	"2018-07-31 16:27:07"	doc4.xml	4	2018-07-27	0	1	0	000000000000000000	1	"Common Stock"	2018-07-27	S	0	278	65	18070	D	95904	D		0	0	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Miiller Ronald L"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	3	1169561	1	000120919118044194	"2018-07-27 16:16:05"	doc4.xml	4	2018-07-25	0	1	0	000000000000000000	2	"Common Stock"	2018-07-25	S	0	101521	65.3424	6633628	D	95904	D		1	-51	0																	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0000-00-00	73	i	"Miiller Ronald L"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	3	1169561	123	000120919117031580	"2017-05-11 17:10:45"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	2	"Common Stock"	2017-05-10	S	0	90500	57.4961	5203401	D	69409	D		0	-57	28181	-1	0	0						2	11	12	16	14	9	31	29	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miiller Ronald L"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	3	1169561	123	000120919116149056	"2016-11-09 16:22:25"	doc4.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Common Stock"	2016-11-07	S	0	21152	52.924	1119448	D	115968	D		1	-15	25858	0	-1	-1	4	4	-3	9		2	-2	-1	-2	3	20	27	9	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miiller Ronald L"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	3	1169561	123	000120919116136403	"2016-08-10 17:59:01"	doc4.xml	4	2016-08-08	0	1	0	000000000000000000	1	"Common Stock"	2016-08-08	S	0	31727	50.44	1600310	D	124922	D		0	-20	20886	0	1	1	1	3	4	0		0	-2	7	19	15	45	29	-3	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miiller Ronald L"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	2	1169561	123	000120919113039409	"2013-08-06 16:04:50"	doc4.xml	4	2013-08-02	0	1	0	000000000000000000	1	"Common Stock"	2013-08-02	S	0	72501	86.18	6248136	D	61171	D		0	-54	32767	1	-1	-1	-2	-5	-12	-28	-44	4	9	11	15	13	12	81	113	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miiller Ronald L"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	2	1169561	123	000120919113002014	"2013-01-04 16:09:07"	doc4.xml	4	2013-01-02	0	1	0	000000000000000000	1	"Common Stock"	2013-01-02	S	0	23687	71.79	1700490	D	64191	D		0	-27	32767	2	-4	-4	-3	10	0	10	4	5	-2	3	12	22	42	65	146	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miiller Ronald L"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	2	1169561	123	000120919112058803	"2012-12-20 16:06:01"	doc4.xml	4	2012-12-19	0	1	0	000000000000000000	1	"Common Stock"	2012-12-19	S	0	23689	71.34	1689973	D	64608	D		0	-27	32767	1	-1	-1	-5	-1	13	7	1	5	6	6	13	26	55	52	137	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miiller Ronald L"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1375240	2	1169561	123	000120919112053797	"2012-11-19 16:39:52"	doc4.xml	4	2012-11-15	0	1	0	000000000000000000	1	"Common Stock"	2012-11-15	S	0	35000	60.7639	2126738	D	64608	D		1	-35	32767	3	-2	-2	4	11	18	14	20	0	-1	17	8	22	22	25	113	C		0	0000		"Commvault Systems Inc"	CVLT	7372	0	DE	0004-03-31	73	i	"Miiller Ronald L"	"2 Crescent Place"		Oceanport	NJ	07757		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
