sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1362109	6	10456	1	000106299324005492	"2024-03-05 16:15:16"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2024-03-01	M	0	64488	37.17	2397019	A	141326	D		0	84	0																						"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Mason Jeanne K"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1362109	6	10456	1	000106299324005492	"2024-03-05 16:15:16"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2024-03-01	S	0	64488	40.61	2618858	D	141326	D		0	-31	0																						"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Mason Jeanne K"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1362109	5	10456	1	000106299323001088	"2023-01-19 16:36:07"	form4.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2023-01-17	M	0	59477	37.82	2249420	A	126231	D		0	89	0																						"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Mason Jeanne K"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1362109	5	10456	1	000106299323001088	"2023-01-19 16:36:07"	form4.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2023-01-17	S	0	59477	44.7	2658622	D	126231	D		0	-32	0																						"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Mason Jeanne K"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1362109	5	10456	1	000106299322004583	"2022-02-16 16:05:08"	form4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2022-02-14	M	0	54143	30.95	1675726	A	121099	D		0	81	0																						"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Mason Jeanne K"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1362109	5	10456	1	000106299322004583	"2022-02-16 16:05:08"	form4.xml	4	2022-02-14	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2022-02-14	S	0	54143	85.017	4603078	D	121099	D		0	-31	0																						"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Mason Jeanne K"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1362109	5	10456	1	000136210920000003	"2020-04-29 16:03:41"	edgar.xml	4	2020-04-27	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2020-04-27	M	0	47146	28.97	1365820	A	116339	D		0	68	0																	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Mason Jeanne K"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1362109	5	10456	1	000136210920000003	"2020-04-29 16:03:41"	edgar.xml	4	2020-04-27	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2020-04-27	S	0	47146	93.1279	4390608	D	116339	D		0	-29	0																	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Mason Jeanne K"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1362109	5	10456	1	000136210919000001	"2019-02-04 18:27:29"	edgar.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2019-01-31	M	0	37274	31.77	1184195	A	97382	D		0	62	0																	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Mason Jeanne K"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1362109	5	10456	1	000136210919000001	"2019-02-04 18:27:29"	edgar.xml	4	2019-01-31	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2019-01-31	S	0	37274	72	2683728	D	97382	D		0	-28	0																	C		0	0000		"Baxter International Inc"	BAX	3841	360781620	DE	0004-12-31	38	d	"Mason Jeanne K"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
