sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1675985	3	1667161	2586	000120919121069876	"2021-12-16 09:43:00"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	500	23.43	11715	A	19482	D	"By IRA"	0	3	0	0																					"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Pierce Richard C."	"C/O Randolph Bancorp, Inc."	"2 Batterymarch Park, Suite 301"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429021	11	1667161	2586	000120919121056120	"2021-09-15 11:53:18"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	445	19.8	8811	A	54973	D	"By IRA"	1	1	0	0																					"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Parent William M"	"C/O Randolph Bancorp, Inc."	"2 Batterymarch Park, Suite 301"	Quincy	MA	02169		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429021	11	1667161	2586	000120919121054923	"2021-09-07 10:45:16"	doc4.xml	4	2021-09-02	0	1	0	000000000000000000	0	"Common Stock"	2021-09-02	P	0	1000	20.1	20100	A	54528	I	"By IRA"	0	2	0	0																					"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Parent William M"	"C/O Randolph Bancorp, Inc."	"2 Batterymarch Park, Suite 301"	Quincy	MA	02169		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1675925	4	1667161	2586	000120919121020111	"2021-03-12 15:52:02"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	P	0	1250	20.46	25575	A	20914	D	ESOP	0	6	0	0																C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Kirwin Ryan J."	"C/o Randolph Bancorp, Inc."	"10 Cabot Place"	Stoughton	MA	02072		0	1	0	0	"EVP, Residential Lending"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1675908	2	1667161	2586	000120919121011703	"2021-02-18 14:37:28"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	P	0	1000	20.17	20170	A	62302	D		0	2	0	0																C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Trubiano Louis J."	"C/o Randolph Bancorp, Inc."	"10 Cabot Place"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1675927	3	1667161	2586	000120919120046294	"2020-08-12 10:12:43"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	8	10.9	87	A	26926	I	"By IRA,ESOP"	0	0	0	0																C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Foresta Thomas A."	"C/o Randolph Bancorp, Inc."	"10 Cabot Place"	Stoughton	MA	02072		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429021	10	1667161	2586	000120919120045595	"2020-08-07 08:38:28"	doc4.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock"	2020-08-05	P	0	99	10.5	1040	A	40262	I	"By IRA"	0	0	0	0																C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Parent William M"	"C/o Randolph Bancorp Inc."	"10 Cabot Place"	Stoughton	MA	02072		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429021	10	1667161	2586	000120919120044430	"2020-08-03 13:23:19"	doc4.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Common Stock"	2020-07-30	P	0	2084	10.57	22028	A	40163	I	"By IRA"	0	5	0	0																C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Parent William M"	"C/o Randolph Bancorp Inc."	"10 Cabot Place"	Stoughton	MA	02072		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257371	9	1667161	2586	000120919120044156	"2020-07-31 10:12:29"	doc4.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Common Stock"	2020-07-30	P	0	1000	10.75	10750	A	34493	I	"By IRA"	0	3	0	0																C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Quigley Kenneth K Jr"	"C/o Randolph Bancorp, Inc."	"10 Cabot Place"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429021	10	1667161	2586	000120919120036880	"2020-06-16 09:43:04"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	P	0	3269	9.25	30238	A	38079	I	"By IRA"	0	9	0	0																C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Parent William M"	"C/o Randolph Bancorp Inc."	"10 Cabot Place"	Stoughton	MA	02072		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429021	10	1667161	2586	000120919120036638	"2020-06-15 16:44:10"	doc4.xml	4	2020-06-11	0	1	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	4300	9.24391	39749	A	34810	I	"By IRA"	1	14	0																	C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Parent William M"	"C/o Randolph Bancorp Inc."	"10 Cabot Place"	Stoughton	MA	02072		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1675985	2	1667161	2586	000120919120035487	"2020-06-10 16:04:24"	doc4.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	P	0	1000	10.076	10076	A	16722	I	"By IRA"	0	6	0																	C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Pierce Richard C."	"C/o Randolph Bancorp, Inc."	"10 Cabot Place"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429021	10	1667161	2586	000120919120034350	"2020-06-04 11:04:53"	doc4.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	6376	9.21	58723	A	30510	I	"By IRA"	0	26	0	0																C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Parent William M"	"C/o Randolph Bancorp Inc."	"10 Cabot Place"	Stoughton	MA	02072		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257371	9	1667161	2586	000120919120033341	"2020-06-02 12:22:50"	doc4.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Stock"	2020-06-02	P	0	1000	9.85	9850	A	33493	I	"By IRA"	0	3	0	0																C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Quigley Kenneth K Jr"	"C/o Randolph Bancorp, Inc."	"10 Cabot Place"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429021	10	1667161	2586	000120919120033325	"2020-06-02 10:07:24"	doc4.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Common Stock"	2020-05-29	P	0	1114	9.5	10583	A	24134	I	"By IRA"	0	5	0	0																C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Parent William M"	"C/o Randolph Bancorp Inc."	"10 Cabot Place"	Stoughton	MA	02072		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429021	10	1667161	2586	000120919120032546	"2020-05-28 12:21:29"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	P	0	2886	9.5	27417	A	23020	I	"By IRA"	1	14	0	0																C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Parent William M"	"C/o Randolph Bancorp Inc."	"10 Cabot Place"	Stoughton	MA	02072		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429021	10	1667161	2586	000120919120031117	"2020-05-21 10:57:49"	doc4.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	98	9.25	907	A	20134	I	"By IRA"	0	0	0	0																C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Parent William M"	"C/o Randolph Bancorp Inc."	"10 Cabot Place"	Stoughton	MA	02072		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1676052	3	1667161	2586	000120919120030035	"2020-05-18 14:45:17"	doc4.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	1000	9.5	9500	A	29067	I	"By IRA,ESOP"	0	4	0	0																C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Olson Richard D. Jr."	"C/o Randolph Bancorp, Inc."	"10 Cabot Place"	Stoughton	MA	02072		0	1	0	0	"SVP, Retail, Marketing"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429021	10	1667161	2586	000120919120030026	"2020-05-18 14:18:42"	doc4.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	1000	9.25	9250	A	20036	I	"By IRA"	0	5	0	0																C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Parent William M"	"C/o Randolph Bancorp Inc."	"10 Cabot Place"	Stoughton	MA	02072		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429021	10	1667161	2586	000120919120028699	"2020-05-13 08:44:19"	doc4.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	6921	9.75	67480	A	19036	I	"By IRA"	1	57	0	0																C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Parent William M"	"C/o Randolph Bancorp Inc."	"10 Cabot Place"	Stoughton	MA	02072		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429021	10	1667161	2586	000120919120028337	"2020-05-11 17:00:37"	doc4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	2115	10	21150	A	12115	M	"By IRA"	1	21	0																	C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Parent William M"	"C/o Randolph Bancorp Inc."	"10 Cabot Place"	Stoughton	MA	02072		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1675985	2	1667161	2586	000120919120018449	"2020-03-12 15:47:40"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	600	11.6299	6978	A	8792	D		0	7	0	0																C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Pierce Richard C."	"C/o Randolph Bancorp, Inc."	"10 Cabot Place"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1675911	2	1667161	2586	000120919120018031	"2020-03-11 14:37:33"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	747	12.2343	9139	A	14389	D		1	5	0	0																C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Wentzell Janis E."	"C/o Randolph Bancorp, Inc."	"10 Cabot Place"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257371	9	1667161	2586	000120919120017628	"2020-03-10 16:00:51"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	500	11.92	5960	A	3000	I	"By IRA"	0	20	0																	C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Quigley Kenneth K Jr"	"C/o Randolph Bancorp, Inc."	"10 Cabot Place"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1675985	2	1667161	2586	000120919120017129	"2020-03-09 11:22:39"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	430	14.6533	6301	A	6930	I	"By IRA"	0	7	0	0																C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Pierce Richard C."	"C/o Randolph Bancorp, Inc."	"10 Cabot Place"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257371	9	1667161	2586	000120919120014958	"2020-03-03 14:10:59"	doc4.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	500	14.92	7460	A	2500	I	"By IRA"	0	25	0	0																C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Quigley Kenneth K Jr"	"C/o Randolph Bancorp, Inc."	"10 Cabot Place"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1675910	3	1667161	2586	000120919119045431	"2019-08-12 08:56:25"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	660	15.0991	9965	A	18927	D		0	4	0	0																C		0	0000		"Randolph Bancorp, Inc."	RNDB	6022	0	MA	0004-12-31	60	h	"Welch James G."	"C/o Randolph Bancorp, Inc."	"10 Cabot Place"	Stoughton	MA	02072		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
