acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-01 19:23:29"	2024-03-22	wk-form4_1692984553.xml	156215124000013	0	0	0	1562151	"Crimson Wine Group, Ltd"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	CWGL	1	2	0	4	P	A	4	6.1328	1943	11916	1943		I	0	1861434	"Alvarez-Peters Annette D."	"C/O Crimson Wine Group, Ltd."	"5901 Silverado Trail"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:57:55"	2024-03-07	doc4.xml	141813524000040	1	0	1	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	11	8	26	P	A	4	30.6658	974705	29890062	12771160	8	D	0	1959299	"Rotem-Wildeman Karin"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0														
"2024-02-05 21:59:03"	2022-05-27	wk-form4_1694117175.xml	162828023031705	1	0	1	1471727	"Better Choice Co Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	BTTR	1	1	0	2	P	A	4	0.1289	40000	5156	1761670	2	M	0	1870120	"Young Michael"	"12400 Race Track Road"		Tampa	FL	33626		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-21 12:26:54"	2023-12-20	ownership.xml	121390023097585	0	0	0	1843165	"Lqr House Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	LQR	1	1	1	4	P	A	4	0.4196	885664	371584	2806531	46	D	0	1989202	"Dollinger Sean"	"6800 Indian Creek Drive, Suite 1E"		"Miami Beach"	FL	33141		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-20 19:39:11"	2023-12-05	rdgdoc.xml	143774923035010	0	0	1	1083522	"Jones Soda Co"	2080	WA	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	JSDA	1	1	0	2	P	A	4	0.1477	325200	48027	835271	64	D	0	1968765	"Reichman Gregg"		"4786 1St Avenue South, Suite 103"	Seattle	WA	98134		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 16:30:02"	2023-12-13	form4.xml	106299323022629	1	0	1	1834045	"Vintage Wine Estates, Inc."	2080	NV	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	VWE	1	4	1	11	P	A	4	0.8970	513081	460224	9145513	6	I	0	1863935	"Roney Patrick A"	"937 Tahoe Boulevard, Suite 210"		"Incline Village"	NV	89451		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-12-12 17:22:13"	2023-12-11	doc4.xml	190360123000125	0	0	1	1806347	"Westrock Coffee Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	WEST	1	6	3	17	P	A	4	9.9989	7127985	71271856	41911187	20	D	0	14661	"Brown Brothers Harriman & Co"	"140 Broadway"		"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-12 16:40:22"	2023-11-16	form4.xml	106299323021188	0	0	0	1891101	"Brc Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	BRCC	1	2	0	4	P	A	4	3.5331	457500	1616415	13594957	3	D	0	1756867	"Dickson Kathryn P"	"C/O Brc, Inc."	"1144 S 500 W"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 16:40:56"	2023-12-11	wk-form4_1696512672.xml	185035623000015	0	0	0	1835256	"Duckhorn Portfolio, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	NAPA	1	1	1	2	P	A	4	9.4693	10000	94693	144271	7	I	0	1850356	"Mahlan Deirdre"	"1201 Dowdell Lane"		"Saint Helena"	CA	94574		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-06-22 17:12:30"	2023-06-16	ownership.xml	119983523000329	0	0	1	838875	"Willamette Valley Vineyards Inc"	2080	OR	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	WVVI	1	1	1	1	P	A	4	5.8500	6700	39195	362202	2	D	0	1299589	"Bernau James W"	"8800 Enchanted Way Se"		Turner	OR	97392		1	1	0	0	CEO		0	1	0	0	0	0	0														
