sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1207131	4	19584	5	000095017024027761	"2024-03-07 12:59:12"	ownership.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Capital Stock"	2024-03-06	M	f	3267	449.033	1466992	A	57973	D	"by spouse,by son,by daughter"	0	6	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Hutton Thomas C"	"1270 Avenue of the Americas"	"Suite 1905"	"New York"	NY	10020		1	1	0	0	VP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207131	4	19584	5	000095017024017063	"2024-02-20 15:49:21"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Capital Stock"	2024-02-16	M	f	210	586.49	123163	A	57379	D	"by spouse,by son,by daughter"	0	0	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Hutton Thomas C"	"1270 Avenue of the Americas"	"Suite 1905"	"New York"	NY	10020		1	1	0	0	VP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207131	4	19584	5	000120919123011543	"2023-02-22 14:14:05"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"capital stock"	2023-02-17	M	0	326	515.12	167929	A	58007	D	"by spouse,by son,by daughter"	0	1	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Hutton Thomas C"	"1270 Avenue of the Americas"	"Suite 1905"	"New York"	NY	10020		1	1	0	0	VP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207131	4	19584	5	000120919122059000	"2022-11-30 10:17:39"	doc4.xml	4	2022-11-29	0	1	0	000000000000000000	0	"capital stock"	2022-11-29	M	0	2533	413.19	1046610	A	57793	D	"by spouse,by son,by daughter"	0	5	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Hutton Thomas C"	"1270 Avenue of the Americas"	"Suite 1905"	"New York"	NY	10020		1	1	0	0	VP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207131	4	19584	5	000120919122012036	"2022-02-23 10:37:00"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"capital stock"	2022-02-18	M	0	464	459.77	213333	A	57978	D	"by spouse,by son,by daughter"	0	1	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Hutton Thomas C"	"1270 Avenue of the Americas"	"Suite 1905"	"New York"	NY	10020		1	1	0	0	VP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207131	4	19584	5	000120919121064988	"2021-11-17 12:06:31"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	0	"capital stock"	2021-11-16	M	0	8400	266.634	2239725	A	57673	D	"by spouse,by son,by daughter"	0	17	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Hutton Thomas C"	"1270 Avenue of the Americas"	"Suite 1905"	"New York"	NY	10020		1	1	0	0	VP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207131	4	19584	5	000120919121050366	"2021-08-09 15:37:28"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	0	"capital stock"	2021-08-06	M	0	2200	135.85	298870	A	55666	D	"by spouse,by son,by daughter"	0	4	0	0																					"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Hutton Thomas C"	"1270 Avenue of the Americas"	"Suite 1905"	"New York"	NY	10020		1	1	0	0	VP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207131	4	19584	5	000120919121013130	"2021-02-23 15:47:07"	doc4a.xml	4/A	2021-02-19	0	1	0	000000000000000000	0	"capital stock"	2021-02-19	M	0	650	491.34	319371	A	55759	D	"by spouse,by son,by daughter"	0	1	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Hutton Thomas C"	"1270 Avenue of the Americas"	"Suite 1905"	"New York"	NY	10020		1	1	0	0	VP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207131	4	19584	5	000120919121013084	"2021-02-23 12:54:34"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"capital stock"	2021-02-19	M	0	650	491.34	319371	A	55759	D	"by spouse,by son,by daughter"	0	1	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Hutton Thomas C"	"1270 Avenue of the Americas"	"Suite 1905"	"New York"	NY	10020		1	1	0	0	VP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1207131	4	19584	5	000120919120031929	"2020-05-26 14:00:39"	doc4.xml	4	2020-05-22	0	1	0	000000000000000000	0	"capital stock"	2020-05-22	M	0	4000	141.227	564910	A	55331	D	"by son,by daughter,by spouse"	0	8	0	0																C		0	0000		"Chemed Corp"	CHE	8082	310791746	DE	0004-12-31	80	i	"Hutton Thomas C"	"1270 Avenue of the Americas"	"Suite 1905"	"New York"	NY	10020		1	1	0	0	VP		0	0	0	0	0	0	1	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
