sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1685800	3	63908	1	000006390824000087	"2024-04-23 16:03:44"	form4.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	1098	276.64	303751	D	16977	D		0	-6	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000006390824000082	"2024-03-22 16:05:38"	form4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	1099	284.38	312534	D	18075	D		0	-6	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000006390824000074	"2024-02-27 16:04:58"	form4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	1098	296	325008	D	19174	D		0	-5	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000006390824000063	"2024-02-21 16:09:13"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	20775	0	0	A	20272	D		0	-4133	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000006390823000114	"2023-12-22 14:46:32"	form4.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Stock"	2023-12-22	M	0	3862	128.09	494684	A	8187	D		0	89	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000006390823000114	"2023-12-22 14:46:32"	form4.xml	4	2023-12-22	0	1	0	000000000000000000	1	"Common Stock"	2023-12-22	S	0	4583	290.7	1332278	D	8187	D		0	-36	0	0																					"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000006390823000108	"2023-11-22 16:26:38"	form4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	3861	128.09	494555	A	8908	D		0	77	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000006390823000108	"2023-11-22 16:26:38"	form4.xml	4	2023-11-22	0	1	0	000000000000000000	1	"Common Stock"	2023-11-22	S	0	4487	281.25	1261969	D	8908	D		0	-33	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000006390823000096	"2023-10-24 17:35:07"	form4.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	M	0	3861	128.09	494555	A	9534	D		0	68	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685800	3	63908	1	000006390823000096	"2023-10-24 17:35:07"	form4.xml	4	2023-10-23	0	1	0	000000000000000000	1	"Common Stock"	2023-10-23	S	0	4487	256.61	1151409	D	9534	D		0	-32	0																						"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Erlinger Joseph M."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, McDonald's USA"		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
