sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1689591	2	1084384	456	000114420417018699	"2017-04-04 06:07:45"	v463415_4.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	P	0	8000	0.939	7512	A	19036	D		0	72	362	0	-3	-6	-16	-4				-27	-20	-40	-70	-73	-80	-85	-92	C		0	0000		"Pareteum Corp"	TEUM	7373	954557538	DE	0004-12-31	73	i	"Bozzo Vic"	"C/o Pareteum Corporation,"	"100 Park Avenue Suite 1600"	"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658889	3	1084384	456	000114420417018672	"2017-04-03 21:11:03"	v463417_4.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	P	0	10000	0.947	9470	A	115972	D		0	9	378	-4	-5	-4	-13	-4				-14	-16	-39	-66	-69	-79	-84	-91	C		0	0000		"Pareteum Corp"	TEUM	7373	954557538	DE	0004-12-31	73	i	"Turner Robert Harold"	"C/o Pareteum Corporation,"	"100 Park Avenue Suite 1600"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1665215	2	1084384	456	000114420417011125	"2017-02-27 10:17:51"	v460273_4.xml	4	2017-02-19	0	0	0	000000000000000000	0	"Common Stock"	2017-02-19	P	0	275911	0.11	30350	A	300911	D		0	1104	78	0	6	-17	-35	-67				27	27	17	27	8	-13	-36	-79	C		0	0000		"Pareteum Corp"	TEUM	7373	954557538	DE	0004-12-31	73	i	"O'Donnell Edward"	"C/o Pareteum Corporation"	"100 Park Avenue Suite 1600"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1689591	1	1084384	456	000114420417011040	"2017-02-24 17:30:47"	v460275_4.xml	4	2017-02-19	0	0	0	000000000000000000	0	"Common Stock"	2017-02-19	P	0	275911	0.11	30350	A	275911	D		0	32767	60	8	6	6	-39	-75				30	30	8	8	0	0	-41	-82	C		0	0000		"Pareteum Corp"	TEUM	7373	954557538	DE	0004-12-31	73	i	"Bozzo Vic"	"C/o Pareteum Corporation"	"100 Park Avenue Suite 1600"	"New York"	NY	10017		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1241181	22	1084384	456	000114420417010895	"2017-02-24 12:19:30"	v460271_4.xml	4	2017-02-19	0	0	0	000000000000000000	0	"Common Stock"	2017-02-19	P	0	275911	0.11	30350	A	451949	D		0	157	60	0	8	14	-31	-67				30	30	8	8	0	0	-41	-82	C		0	0000		"Pareteum Corp"	TEUM	7373	954557538	DE	0004-12-31	73	i	"De Greef Roderick"	"C/o Pareteum Corporation"	"100 Park Avenue Suite 1600"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1379375	7	1084384	456	000114420417010875	"2017-02-24 11:46:48"	v460272_4.xml	4	2017-02-19	0	0	0	000000000000000000	0	"Common Stock"	2017-02-19	P	0	275911	0.11	30350	A	1257417	D		0	28	60	0	8	14	-31	-67				30	30	8	8	0	0	-41	-82	C		0	0000		"Pareteum Corp"	TEUM	7373	954557538	DE	0004-12-31	73	i	"Van Sante Yves Roger"	"C/o Pareteum Corporation"	"100 Park Avenue Suite 1600"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1658889	2	1084384	456	000114420417010678	"2017-02-23 16:53:02"	v460274_4.xml	4	2017-02-19	0	0	0	000000000000000000	0	"Common Stock"	2017-02-19	P	0	275911	0.11	30350	A	2649311	D		0	12	39	18	8	9	-24	-81				10	10	-8	0	-21	-15	-52	-84	C		0	0000		"Pareteum Corp"	TEUM	7373	954557538	DE	0004-12-31	73	i	"Turner Robert Harold"	"C/o Pareteum Corporation"	"100 Park Avenue Suite 1600"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1529388	8	1084384	6	000114420415042020	"2015-07-10 16:05:36"	v415305_4.xml	4	2015-07-08	0	0	0	000000000000000000	1	"Common Stock"	2015-07-08	S	0	76241	0.37	28209	D	642941	D		0	-11	47	6	0	0	-3	-14	11	-28	-56	-8	-8	-12	-8	0	-55	-60	-36	C		0	0000		"Elephant Talk Communications Corp"	ETAK	4813	954557538	DE	0004-12-31	48	e	"Carroll Patrick M."	"Wattstraat 52"		Sassenheim	P7	"2171 TR"	Netherlands	0	1	0	0	"Exec. COB ValidSoft"		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1508240	6	1084384	6	000114420415039479	"2015-06-26 18:06:15"	v414251_4.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common stock"	2015-06-24	S	0	352000	0.35	123200	D	10253610	D		0	-3	42	0	-3	-3	0	-15	5	-35	-58	0	-13	3	-9	-15	-51	-56	-41	C		0	0000		"Elephant Talk Communications Corp"	ETAK	4813	954557538	DE	0004-12-31	48	e	"Qat II Investments, Sa"	"11A Boulevard Joseph II"		Luxembourg	N4	L-1840	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379374	18	1084384	6	000114420415036755	"2015-06-11 17:01:21"	v412945_4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	4029738	0.4199	1692087	A	12224426	D		0	49	48	-2	-7	-7	4	-13	-25	-47	-58	15	18	13	18	-4	-47	-46	-36	C		0	0000		"Elephant Talk Communications Corp"	ETAK	4813	954557538	DE	0004-12-31	48	e	"Van Der Velden Steven Paul Karel Marie"	"Schiphol Boulevard 249"		Schiphol	P7	"1118 BH"	Netherlands	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1508240	6	1084384	6	000114420413019181	"2013-04-01 16:28:57"	v340131_4.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common stock"	2012-12-05	S	0	333393	0.927	309055	D	5920591	D		0	-5	218	-3	-3	-3	-22	-1	-48	-41	-3	10	3	-7	-21	11	-12	-44	-53	C		0	0000		"Elephant Talk Communications Corp"	ETAK	4813	954557538	DE	0004-12-31	48	e	"Qat II Investments, Sa"	"11A Boulevard Joseph II"		Luxembourg	N4	L-1840	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379374	25	1084384	6	000114420412058864	"2012-11-01 13:43:38"	v327154_4.xml	4	2012-09-27	0	0	0	000000000000000000	0	"Common Stock"	2012-09-27	P	0	10000	1.35	13500	A	27132	D		0	58	177	0	-2	-1	-5	7	21	4	-45	-10	-10	-23	-20	-21	-45	-55	-64	C		0	0000		"Elephant Talk Communications Corp"	ETAK	4813	954557538	DE	0004-12-31	48	e	"Van Der Velden Steven Paul Karel Marie"	"Schiphol Boulevard 249, 1118 Bh,"		Schiphol	P7		Netherlands	1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1379374	24	1084384	6	000114420412054005	"2012-10-01 17:11:23"	v324808_4a.xml	4/A	2012-09-25	0	0	0	000000000000000000	0	"Common Stock"	2012-09-25	P	0	17132	1.3667	23414	A	17132	D		1	32767	240	7	1	1	3	-27	-40	-39	-57	5	-1	11	7	-18	-39	-48	-47	C		0	0000		"Elephant Talk Communications Corp"	ETAK	4813	954557538	DE	0004-12-31	48	e	"Van Der Velden Steven Paul Karel Marie"	"Schiphol Boulevard 249, 1118 Bh"		Schiphol	P7		Netherlands	1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
