sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1366783	1	717954	1	000089924319022515	"2019-08-27 16:03:17"	doc4.xml	4	2019-08-23	0	1	0	000000000000000000	0	"Common Stock"	2019-08-23	S	0	11592	196.659	2279673	D	98558	D		1	-11	0																	C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Levenstein Cecelia"	"68 Jonspin Road"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1366783	1	717954	1	000089924319022356	"2019-08-23 14:26:39"	doc4.xml	4	2019-08-21	0	1	0	000000000000000000	1	"Common Stock"	2019-08-21	S	0	8408	201.971	1698172	D	110150	D		0	-7	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Levenstein Cecelia"	"68 Jonspin Road"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1366783	1	717954	1	000128408418000053	"2018-07-23 12:11:28"	wf-form4_153236227247206.xml	4	2018-07-23	0	1	0	000000000000000000	0	"Common Stock"	2018-07-23	S	0	500	188.78	94390	D	118808	D		0	0	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Levenstein Cecelia"	"68 Jonspin Road"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1366783	1	717954	1	000128408418000052	"2018-07-23 08:59:31"	wf-form4_153235075524511.xml	4	2018-07-20	0	1	0	000000000000000000	0	"Common Stock"	2018-07-20	S	0	2000	186.982	373965	D	119308	D		0	-2	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Levenstein Cecelia"	"68 Jonspin Road"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1366783	1	717954	1	000128408418000049	"2018-07-20 08:36:17"	wf-form4_153209016043131.xml	4	2018-07-19	0	1	0	000000000000000000	0	"Common Stock"	2018-07-19	S	0	2500	186.34	465850	D	121308	D		0	-2	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Levenstein Cecelia"	"68 Jonspin Road"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1366783	1	717954	1	000128408418000047	"2018-07-18 16:16:06"	wf-form4_153194494957006.xml	4	2018-07-18	0	1	0	000000000000000000	0	"Common Stock"	2018-07-18	S	0	1800	184.953	332915	D	123808	D		0	-1	0																	C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Levenstein Cecelia"	"68 Jonspin Road"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1366783	1	717954	1	000128408418000046	"2018-07-17 16:17:04"	wf-form4_153185860734297.xml	4	2018-07-16	0	1	0	000000000000000000	0	"Common Stock"	2018-07-16	S	0	3417	186.724	638037	D	125608	D		1	-3	0																	C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Levenstein Cecelia"	"68 Jonspin Road"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1366783	1	717954	1	000128408418000044	"2018-07-12 10:22:57"	wf-form4_153140536202222.xml	4	2018-07-11	0	1	0	000000000000000000	0	"Common Stock"	2018-07-11	S	0	4783	185.499	887240	D	129025	D		0	-4	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Levenstein Cecelia"	"68 Jonspin Road"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1366783	1	717954	3	000143774916028086	"2016-03-21 09:27:20"	rdgdoc.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Stock"	2016-03-17	S	0	4000	109.408	437632	D	2514942	D	"By Partnership,By Trust"	0	0	9894	0	1	2	0	2	2	19	24	2	2	5	13	2	0	-5	0	C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-30	72	i	"Levenstein Cecelia"	"68 Jonspin Road"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1366783	2	717954	3	000114036112030677	"2012-06-20 16:05:31"	doc1.xml	4	2012-06-19	0	0	0	000000000000000000	3	"Common Stock"	2012-06-19	S	0	4000	58.05	232200	D	2521834	D	"By Partnership,By Trust"	0	0	3179	0	-3	-3	-2	10	16	26	63	2	1	2	-1	-2	6	15	40	C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-30	72	i	"Levenstein Cecelia"	"C/o Unifirst Corporation"	"68 Jonspin Road"	Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
