sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1343544	8	1318084	1	000121465921000812	"2021-01-26 16:30:42"	marketforms-51270.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Coremark Common Stock"	2021-01-22	M	f	3975	0	0	A	46486	D		0	9	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Tepner Harvey L"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1343544	8	1318084	1	000124636020000102	"2020-01-06 17:07:11"	form.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Coremark Common Stock"	2020-01-02	M	f	2742	0	0	A	42511	D		0	7	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Tepner Harvey L"	"1500 Solana Blvd, Suite 3400"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1343544	4	1318084	1	000124636019001397	"2019-05-10 17:28:11"	form.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Coremark Common Stock"	2019-05-09	S	f	2351	40	94040	D	39769	D		0	-6	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Tepner Harvey L"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1343544	4	1318084	1	000124636019001396	"2019-05-10 17:21:11"	form.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Coremark Common Stock"	2019-05-08	S	f	6250	39.02	243875	D	42120	D		0	-13	0																	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Tepner Harvey L"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
3	29	1343544	6	1704715	1	000095010319004764	"2019-04-12 14:40:58"	dp105156_4-tepner.xml	4	2019-04-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-04-10	S	0	750	58.54	43905	D	25082	D		0	-3	0	0																C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Tepner Harvey L"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
23	63	1343544	4	1318084	1	000124636019001205	"2019-04-04 09:42:11"	form.xml	4	2019-04-02	0	0	0	000000000000000000	0	"Coremark Common Stock"	2019-04-02	S	f	1000	38.25	38250	D	48370	D		0	-2	0	0																C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Tepner Harvey L"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
3	29	1343544	6	1704715	1	000095010319003363	"2019-03-13 15:20:38"	dp103723_4-tepner.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-03-11	S	0	750	57.33	42998	D	25832	D		0	-3	0	0																C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Tepner Harvey L"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1343544	6	1704715	1	000095010319002020	"2019-02-14 18:09:38"	dp102359_4-tepner.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2019-02-12	S	0	500	60.26	30130	D	26582	D		0	-2	0																	C		0	0000		"Contura Energy, Inc."	CTRA	1221	0	DE	0004-12-31	12	b	"Tepner Harvey L"	"Contura Energy, Inc."	"340 Martin Luther King Jr. Blvd."	Bristol	TN	37620		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
23	63	1343544	4	1318084	1	000124636018001672	"2018-05-29 15:35:11"	form.xml	4/A	2018-05-22	0	0	0	000000000000000000	0	"Coremark Common Stock"	2018-05-22	P	f	3000	18.32	54960	A	49370	D		0	6	0	0																C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Tepner Harvey L"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1343544	4	1318084	1	000124636018001650	"2018-05-23 15:42:16"	form.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Coremark Common Stock"	2018-05-22	P	f	3000	18.32	54960	A	3000	I	Sep-IRA	0	32767	0	0																C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Tepner Harvey L"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1343544	4	1318084	1	000124636016006118	"2016-06-09 19:14:10"	form.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Coremark Common Stock"	2016-06-07	S	f	1419	87	123453	D	17513	D		0	-7	28506	1	-3	-3	-2	5	-19	-17		6	6	11	11	21	5	70	110	C		0	0000		"Core-Mark Holding Company, Inc."	CORE	5141	201489747	DE	0004-12-31	51	f	"Tepner Harvey L"	"395 Oyster Point Blvd., Suite 415"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
