sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	946426	2	731012	2	000073101220000078	"2020-10-30 17:28:53"	wf-form4_160409331907084.xml	4	2020-10-28	0	1	0	000000000000000000	1	"Common Stock"	2020-10-28	S	0	5001	22.34	111722	D	9907	D		0	-34	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	946426	2	731012	2	000073101219000065	"2019-09-13 18:49:06"	wf-form4_156841492838214.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	8500	24.06	204510	D	9907	D		0	-46	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	946426	2	731012	2	000073101219000058	"2019-06-11 17:08:08"	wf-form4_156028727351545.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	9596	32.7971	314721	D	18407	D		1	-34	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	946426	2	731012	2	000073101217000084	"2017-07-28 17:12:12"	wf-form4_150127631897173.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Common Stock"	2017-07-27	S	0	5000	53.0047	265024	D	20501	D		0	-20	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	946426	2	731012	2	000073101217000067	"2017-06-14 17:20:31"	wf-form4_149747521616237.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	5000	48	240000	D	25501	D		0	-16	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	946426	2	731012	2	000073101217000061	"2017-06-09 18:30:34"	wf-form4_149704740929724.xml	4	2017-06-08	0	1	0	000000000000000000	1	"Common Stock"	2017-06-09	S	0	7485	47	351795	D	30501	D		0	-20	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	946426	2	731012	2	000073101216000154	"2016-07-20 16:26:18"	wf-form4_146904636579904.xml	4	2016-07-19	0	1	0	000000000000000000	1	"Common Stock"	2016-07-19	S	0	3365	38.1	128207	D	30501	D		0	-10	17327	1	0	0	2	2	-1	5		-1	-7	-4	-4	1	15	15	43	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
20	34	946426	2	731012	1	000073101213000095	"2013-11-19 17:21:33"	wf-form4_138489968145242.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Common Stock"	2013-11-15	S	0	6041	27.82	168061	D	26381	D		0	-19	7067	1	-1	-1	2	-1	-4	5	10	3	5	1	12	13	26	30	64	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	946426	2	731012	1	000073101213000087	"2013-10-25 16:11:14"	wf-form4_138273186461033.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	S	0	5800	27.92	161936	D	26381	D		0	-18	6287	0	-1	-1	-2	2	0	6	7	3	7	10	9	13	23	20	70	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	946426	2	731012	1	000073101213000074	"2013-09-09 12:11:26"	wf-form4_137874307560163.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	S	0	8000	24.5606	196485	D	32181	D		0	-20	5601	0	1	1	4	3	14	13	14	3	2	3	0	12	1	18	73	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	946426	2	731012	1	000120919112056186	"2012-12-06 17:44:55"	doc4.xml	4	2012-12-04	0	1	0	000000000000000000	1	"Common Stock"	2012-12-06	S	0	13300	23.63	314279	D	40181	D		0	-25	8296	1	-1	-1	-2	-1	6	-4	22	0	2	6	-1	10	22	34	55	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	946426	2	731012	1	000120919112054492	"2012-11-26 16:16:23"	doc4.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	S	0	4000	22.35	89400	D	42681	D		0	-9	8369	0	-1	-1	2	0	2	2	26	5	2	-3	2	10	18	37	57	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	946426	2	731012	1	000120919112038623	"2012-07-19 10:41:32"	doc4.xml	4	2012-07-17	0	0	0	000000000000000000	0	"Common stock"	2012-07-17	S	0	9000	22.25	200250	D	46681	D		0	-16	11216	0	-1	-3	-5	-6	5	6	11	8	17	24	16	10	33	45	67	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	946426	2	731012	1	000120919110059371	"2010-12-09 16:08:28"	doc4.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common stock"	2010-12-07	S	0	11228	16.4571	184780	D	33087	D		1	-25	4740	-1	1	1	2	-1	8	0	20	0	2	4	3	11	28	25	80	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	946426	2	731012	1	000120919109055591	"2009-12-04 17:16:13"	doc4.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common stock"	2009-12-02	S	0	9400	20.1167	189097	D	33769	D		1	-22	3094	3	2	2	0	7	13	-2	27	-1	-3	-1	-4	13	4	45	-2	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	946426	2	731012	1	000120919107031566	"2007-05-18 17:25:51"	doc4.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common stock"	2007-05-16	S	0	828	26.32	21793	D	6750	D		0	-11	12361	2	1	1	0	3	14	19	-11	-1	-4	-5	-8	-7	5	35	56	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	946426	2	731012	1	000120919107029179	"2007-05-10 08:28:52"	doc4.xml	4	2007-05-09	0	0	0	000000000000000000	0	"Common stock"	2007-05-04	S	0	8400	28.3157	237852	D	7578	D		1	-53	12771	0	-2	0	-5	-2	23	11	-13	-1	1	-1	-5	0	7	35	70	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
5	130	946426	5	947577	1	000094642606000002	"2006-11-17 10:02:34"	primary_doc.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-11-14	S	0	4513	24.8927	112341	D	78752	D	"By immediate family,By limited partnersh"	1	-5	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Frome Robert L"	"2800 Se Market Place"		Stuart	FL	34997		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	946426	5	947577	1	000094642606000001	"2006-11-14 14:29:12"	primary_doc.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-11-10	S	0	2987	25.21	75302	D	83265	D	"By immediate family,By limited partnersh"	0	-3	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Frome Robert L"	"2800 Se Market Place"		Stuart	FL	34997		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	946426	5	947577	1	000094642605000002	"2005-06-27 15:23:09"	primary_doc.xml	4	2005-06-24	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-06-24	S	0	5000	25.574	127870	D	86252	D	"By immediate family,By limited partnersh"	0	-5	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Frome Robert L"	"2800 Se Market Place"		Stuart	FL	34997		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	946426	5	947577	1	000094642605000001	"2005-06-27 10:51:52"	primary_doc.xml	4	2005-06-23	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2005-06-23	S	0	30333	25.7688	781645	D	91252	D	"By Immediate Family,By limited partnersh"	0	-25	0	0																C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Frome Robert L"	"2800 Se Market Place"		Stuart	FL	34997		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	946426	9	947577	1	000092189504001969	"2004-12-01 16:26:17"	fro3.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock, $.001 par value per share"	2004-11-29	S	0	76000	24.376	1852575	D	91252	M	"By Immediate Family,By Limited Partnersh"	1	-45	0																	C		0	0000		"Nuco2 Inc /fl"	NUCO	5160	650180800	FL	0004-06-30	51	f	"Frome Robert L"	"C/o Olshan Grundman"	"65 East 55Th Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
20	34	946426	2	731012	1	000095011604001721	"2004-05-26 14:48:48"	p332315_ex.xml	4	2004-05-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-05-19	S	0	5800	15.9218	92347	D	4500	D		1	-56	2768	0	0	1	-1	-3	13	28	71	2	2	-1	-1	6	26	77	74	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	946426	2	731012	1	000095011604001711	"2004-05-25 15:09:19"	p332283_ex.xml	4	2004-05-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-05-18	S	0	19898	15.8347	315080	D	10300	D		1	-66	2774	0	0	0	0	-3	14	27	76	3	3	-3	-2	5	30	80	73	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	946426	2	731012	1	000095011604001646	"2004-05-19 10:14:17"	p332163_ex.xml	4	2004-05-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-05-17	S	0	500	15.908	7954	D	30198	D		0	-2	2637	0	-2	-1	1	-5	8	24	74	2	4	0	-5	9	28	82	76	C		0	0000		"Healthcare Services Group Inc"	HCSG	7340	232018365	PA	0004-12-31	73	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
