sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	946426	2	731012	2	000073101222000009	"2022-01-05 21:34:16"	wf-form4_164143643775403.xml	4	2022-01-05	0	1	0	000000000000000000	0	"Common Stock"	2022-01-05	M	0	5001	17.5	87518	A	16215	D		0	45	0																						"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	946426	2	731012	2	000073101220000078	"2020-10-30 17:28:53"	wf-form4_160409331907084.xml	4	2020-10-28	0	1	0	000000000000000000	0	"Common Stock"	2020-10-28	M	0	5001	16.11	80566	A	9907	D		0	102	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	946426	2	731012	2	000073101220000078	"2020-10-30 17:28:53"	wf-form4_160409331907084.xml	4	2020-10-28	0	1	0	000000000000000000	1	"Common Stock"	2020-10-28	S	0	5001	22.34	111722	D	9907	D		0	-34	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	946426	2	731012	2	000073101219000065	"2019-09-13 18:49:06"	wf-form4_156841492838214.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	8500	24.06	204510	D	9907	D		0	-46	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	946426	2	731012	2	000073101219000058	"2019-06-11 17:08:08"	wf-form4_156028727351545.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	9596	32.7971	314721	D	18407	D		1	-34	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	946426	2	731012	2	000073101219000058	"2019-06-11 17:08:08"	wf-form4_156028727351545.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Common Stock"	2019-06-11	M	0	7502	14.31	107354	A	18407	D		0	69	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	946426	2	731012	2	000073101217000084	"2017-07-28 17:12:12"	wf-form4_150127631897173.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Common Stock"	2017-07-27	S	0	5000	53.0047	265024	D	20501	D		0	-20	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	946426	2	731012	2	000073101217000067	"2017-06-14 17:20:31"	wf-form4_149747521616237.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	5000	48	240000	D	25501	D		0	-16	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	946426	2	731012	2	000073101217000061	"2017-06-09 18:30:34"	wf-form4_149704740929724.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-08	M	0	7485	10.39	77769	A	30501	D		0	33	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	946426	2	731012	2	000073101217000061	"2017-06-09 18:30:34"	wf-form4_149704740929724.xml	4	2017-06-08	0	1	0	000000000000000000	1	"Common Stock"	2017-06-09	S	0	7485	47	351795	D	30501	D		0	-20	0																	C		0	0000		"Healthcare Services Group Inc"	HCSG	8050	232018365	PA	0004-12-31	80	i	"Frome Robert L"	"3220 Tillman Drive"	"Suite 300"	Bensalem	PA	19020		1	0	0	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
