sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1330827	2	767405	2	000133082713000003	"2013-09-18 16:44:08"	primary_doc.xml	4	2013-09-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-09-18	P	0	500	7.95	3975	A	32650	I	"JOINT W/SPOUSE,SHEEP INC.,MINOR GRANDCHI"	0	2	28	3	0	0	-1	-1	4	7	16	-3	-6	-4	-2	-5	-14	13	200	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Sauer Thomas L"	"1010 E River Drive"		Defiance	OH	43512		0	0	0	1		"RETIRED DIRECTOR"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1330827	1	767405	2	000133082713000002	"2013-06-20 17:14:08"	primary_doc.xml	4	2013-06-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-06-19	P	0	255	8.25	2104	A	32150	I	"JOINT W/SPOUSE,SHEEP INC.,MINOR GRANDCHI"	0	1	15	0	-1	-1	-6	0	-1	4	2	-4	0	-3	-8	-8	23	35	166	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Sauer Thomas L"	"1010 E River Drive"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1330827	1	767405	2	000133082713000001	"2013-06-20 17:04:49"	primary_doc.xml	4	2013-06-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-06-18	P	0	245	8.15	1997	A	31895	I	"JOINT W/SPOUSE,SHEEP INC.,SPOUSE CUST FO"	0	1	15	0	-1	-1	-6	0	-1	4	2	-4	0	-3	-8	-8	23	35	166	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Sauer Thomas L"	"1010 E River Drive"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1330827	1	767405	1	000133082712000006	"2012-11-14 17:41:34"	primary_doc.xml	4	2012-11-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-13	P	0	211	7.0975	1498	A	31650	I	"JOINT W/SPOUSE,SHEEP INC.,SPOUSE CUST FO"	0	1	0																	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Sauer Thomas L"	"1010 E River Drive"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1330827	1	767405	1	000133082712000005	"2012-11-14 17:33:22"	primary_doc.xml	4	2012-11-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-11-13	P	0	289	7.2	2081	A	31439	I	"JOINT W/SPOUSE,SHEEP INC.,SPOUSE CUST FO"	0	1	0																	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Sauer Thomas L"	"1010 E River Drive"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1330827	1	767405	1	000133082712000004	"2012-05-21 17:36:55"	primary_doc.xml	4	2012-05-21	0	0	0	000000000000000000	1	"COMMON STOCK"	2012-05-21	P	0	1000	5.8	5800	A	31150	I	"JOINT W/SPOUSE,SHEEP INC.,SPOUSE CUST FO"	0	3	0																	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Sauer Thomas L"	"1010 E River Drive"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1330827	1	767405	1	000133082712000003	"2012-03-27 09:43:17"	primary_doc.xml	4	2012-03-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-03-23	P	0	500	3.9	1950	A	30150	I	"JOINT W/ SPOUSE,SHEEP INC.,SPOUSE CUST F"	0	2	0	0																C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Sauer Thomas L"	"1010 E River Drive"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1330827	1	767405	1	000133082712000002	"2012-03-05 17:32:58"	primary_doc.xml	4	2012-03-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-03-05	P	0	500	3.95	1975	A	29650	I	"JOINT W/ SPOUSE,SHEEP INC.,SPOUSE CUST F"	0	2	14	3	0	0	1					7	9	11	27	23	43	12	-44	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Sauer Thomas L"	"1010 E River Drive"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1330827	1	767405	1	000133082712000001	"2012-02-21 16:31:07"	primary_doc.xml	4	2012-02-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-02-13	P	0	500	3.55	1775	A	29150	I	"SHEEP INC.,JOINT W/SPOUSE,SPOUSE CUST FO"	0	2	13	0	0	0	0					-1	5	20	26	14	32	-5	-49	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Sauer Thomas L"	"1010 E River Drive"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1330827	1	767405	1	000133082711000008	"2011-11-30 08:43:29"	primary_doc.xml	4	2011-11-29	0	0	0	000000000000000000	1	"COMMON STOCK"	2011-11-29	P	0	300	3	900	A	28550	I	"SHEEP INC.,JOINT W/ SPOUSE"	0	1	6	0	5	0	-10	-11	28			1	-4	-8	9	18	-8	-21	-57	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Sauer Thomas L"	"1010 E River Drive"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1330827	1	767405	1	000133082711000007	"2011-11-28 17:01:59"	primary_doc.xml	4	2011-11-28	0	0	0	000000000000000000	1	"COMMON STOCK"	2011-11-28	P	0	200	3	600	A	28250	I	"SHEEP INC.,JOINT W/ SPOUSE"	0	1	6	1	-1	-1	-5	-5	20			1	-4	1	11	11	-7	-13	-57	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Sauer Thomas L"	"1010 E River Drive"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1330827	1	767405	1	000133082711000006	"2011-08-25 17:14:49"	primary_doc.xml	4	2011-08-24	0	0	0	000000000000000000	1	"COMMON STOCK"	2011-08-24	P	0	220	2.89	636	A	28050	I	"SHEEP INC.,JOINT W/SPOUSE"	0	1	8	0	3	3	3	-2	13	36		0	2	-14	-6	-18	-21	-29	-64	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Sauer Thomas L"	"1010 E River Drive"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1330827	1	767405	1	000133082711000003	"2011-05-25 14:29:13"	primary_doc.xml	4	2011-05-24	0	0	0	000000000000000000	1	"COMMON STOCK"	2011-05-24	P	0	500	3.5	1750	A	5429	I	"SHEEP INC,JOINT W/ SPOUSE"	0	10	11	0	-7	-7	-6	-10	-25	-14		5	8	8	19	-1	-13	-42	-55	C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Sauer Thomas L"	"1010 E River Drive"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
