sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1679967	7	1671584	9874	000095017024025915	"2024-03-05 16:12:11"	ownership.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	f	9167	0	0	A	37504	D		1	32	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Lamothe Jeffrey G."	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679967	7	1671584	9874	000095017024009003	"2024-01-30 18:04:47"	ownership.xml	4	2024-01-28	0	1	0	000000000000000000	0	"Common Stock"	2024-01-28	M	f	1833	0	0	A	28337	D		0	7	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Lamothe Jeffrey G."	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679967	6	1671584	9874	000120919123045263	"2023-08-10 08:41:08"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	M	0	13812	0	0	A	26504	D		0	109	0	0																					"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Lamothe Jeffrey G."	"C/O Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679967	6	1671584	9874	000120919123016789	"2023-03-07 16:44:16"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	3666	0	0	A	12692	D		0	41	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Lamothe Jeffrey G."	"C/O Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679967	5	1671584	9874	000120919123005420	"2023-01-30 13:04:55"	doc4.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	1834	0	0	A	9026	D		0	26	0	0																					"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Lamothe Jeffrey G."	"C/O Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679967	4	1671584	9874	000101905622000112	"2022-02-01 18:00:38"	lamothe.xml	4	2022-01-29	0	1	0	000000000000000000	0	"Common Stock"	2022-01-29	M	0	1833	0	0	A	7192	D		0	34	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Lamothe Jeffrey G."	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679967	2	1671584	9874	000101905619000178	"2019-03-04 21:05:32"	lamothe.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	7318	0	0	A	75024	D		0	11	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Lamothe Jeffrey G."	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679967	1	1671584	9874	000101905618000435	"2018-03-13 21:37:25"	lamothe_4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-10	M	0	6747	0	0	A	69876	D		0	11	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Lamothe Jeffrey G."	"2401 4Th Avenue, Suite 1050"		Seattle	WA	98121		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679967	1	1671584	9874	000101905618000418	"2018-03-05 19:38:35"	lamothe_4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	7320	0	0	A	64712	D		0	13	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Lamothe Jeffrey G."	"2401 4Th Avenue, Suite 1050"		Seattle	WA	98121		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679967	1	1671584	9874	000101905618000287	"2018-02-06 19:21:32"	lamothe_4.xml	4	2018-02-03	0	1	0	000000000000000000	0	"Common Stock"	2018-02-03	M	0	25340	0	0	A	59109	D		0	75	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Lamothe Jeffrey G."	"2401 4Th Avenue, Suite 1050"		Seattle	WA	98121		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
