sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1719138	3	1494259	1	000112760221030938	"2021-12-14 17:26:41"	form4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-10	S	0	108837	35.2492	3836419	D	179141	M	"See Footnote"	1	-38	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Steinert Langley"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719138	3	1494259	1	000112760221030668	"2021-12-09 18:24:20"	form4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-07	S	0	139941	38.3881	5372071	D	287978	M	"See Footnote"	1	-33	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Steinert Langley"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719138	3	1494259	1	000112760221030459	"2021-12-07 16:05:16"	form4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-03	S	0	93294	36.8223	3435303	D	427919	M	"See Footnote"	1	-18	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Steinert Langley"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719138	3	1494259	1	000112760221030250	"2021-12-03 16:24:19"	form4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	S	0	93294	37.0335	3455000	D	521213	M	"See Footnote"	1	-15	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Steinert Langley"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719138	3	1494259	1	000112760221029331	"2021-11-16 16:30:13"	form4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-12	S	0	46641	38.46	1793813	D	614507	M	"See Footnote"	0	-7	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Steinert Langley"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719138	3	1494259	1	000112760221028987	"2021-11-12 16:35:41"	form4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-09	S	0	139941	37.7871	5287966	D	661148	M	"See Footnote"	1	-17	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Steinert Langley"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719138	3	1494259	1	000112760221028711	"2021-11-09 16:29:59"	form4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-05	S	0	93294	36.2561	3382479	D	801089	M	"See Footnote"	1	-10	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Steinert Langley"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719138	3	1494259	1	000112760221028408	"2021-11-04 17:40:41"	form4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-03	S	0	93294	35.1821	3282276	D	894383	M	"See Footnote"	1	-9	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Steinert Langley"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719138	3	1494259	1	000112760221028269	"2021-11-03 16:16:07"	form4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	S	0	62196	33.7177	2097106	D	987677	M	"See Footnote"	1	-6	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Steinert Langley"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719138	3	1494259	1	000112760221027494	"2021-10-22 16:51:39"	form4.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-20	S	0	11118	33.7636	375384	D	578204	M	"See Footnote"	0	-2	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Steinert Langley"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
