sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1864380	2	825322	5	000149315221030061	"2021-11-30 11:45:17"	ownership.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	28000	0.2395	6706	A	30000	D		0	1400	0	0																					"Mphase Technologies, Inc."	XDSL	3690	222287503	NJ	0004-06-30	36	d	"Kodumudi Venkat Jayaraman"	"C/O Mphase Technologies, Inc."	"9841 Washingtonian Blvd. #200"	Gaithersburg	MD	20878		1	1	0	0	COO		0	0	0	1	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1693901	6	825322	5	000149315221014596	"2021-06-16 18:20:37"	ownership.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	P	0	360000	0.42	151200	A	40676351	D		0	1	0																						"Mphase Technologies, Inc."	XDSL	3690	222287503	NJ	0004-06-30	36	d	"Bhatnagar Anshu"	"C/O 9841 Washingtonian Blvd, #200"		Gaithersburg,	MD	20878		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1864380	1	825322	5	000149315221013035	"2021-05-27 11:00:48"	ownership.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	P	0	2000	0.34	680	A	2000	D		0	32767	0	0																					"Mphase Technologies, Inc."	XDSL	3690	222287503	NJ	0004-06-30	36	d	"Kodumudi Venkat Jayaraman"	"C/O Mphase Technologies, Inc.,"	"9841 Washingtonian Boulevard, #390"	Gaithersburg,	MD	20878		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1693901	5	825322	5	000149315221012571	"2021-05-21 18:33:36"	ownership.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	P	0	305000	0.3307	100864	A	40316351	D		0	1	0																						"Mphase Technologies, Inc."	XDSL	3690	222287503	NJ	0004-06-30	36	d	"Bhatnagar Anshu"	"C/O Mphase Technologies, Inc.,"	"9841 Washingtonian Boulevard, #390"	Gaithersburg,	MD	20878		1	1	1	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1126814	10	825322	2	000149315219010136	"2019-07-02 16:13:57"	ownership.xml	4	2019-06-30	0	0	0	000000000000000000	1	"Common Stock"	2019-06-30	P	0	40000	0.25	10000	A	1045528	D		0	4	0																	C		0	0000		"Mphase Technologies Inc"	XDSL	3690	222287503	NJ	0004-06-30	36	d	"Smiley Martin S"	"9841 Washingtonian Blvd, Suite390"		Gaithersburg	MD	20878		0	1	0	0	"CFO-Resigned June 6, 2019"		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1126814	9	825322	2	000149315219004146	"2019-03-28 19:01:43"	ownership.xml	4	2019-03-28	0	0	0	000000000000000000	0	"Common Stock"	2019-03-28	P	0	500000000	0	0	A	2147483647	D		0	12	0																	C		0	0000		"Mphase Technologies Inc"	XDSL	3690	222287503	NJ	0004-06-30	36	d	"Smiley Martin S"	"12 Sycamore Dr"		Westport	CT	06880		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1126814	7	825322	2	000121390016012221	"2016-04-04 16:20:01"	f4033116smiley_mphasetech.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	S	0	18286605	0.0002	3657	D	1519515907	D		1	-1	0																	C		0	0000		"Mphase Technologies Inc"	XDSL	3690	222287503	NJ	0004-06-30	36	d	"Smiley Martin S"	"12 Sycamore Dr"		Westport	CT	06880		1	1	0	0	"CFO, GC"		0	0	0	0	1	1	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1598262	3	825322	2	000121390016011817	"2016-03-23 16:15:36"	f4032216durando_mphasetech.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Common Stock"	2016-03-22	S	0	50000000	0.0002	10000	D	2147483647	D		0	-2	0																	C		0	0000		"Mphase Technologies Inc"	XDSL	3690	222287503	NJ	0004-06-30	36	d	"Durando Karen"	"43 Alexander Ave"		Nutley	NJ	07110		0	0	1	1		"WIFE OF CEO"	0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1096217	3	825322	2	000106299311002056	"2011-05-12 14:36:10"	form4.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	P	0	100000	0.0073	730	A	56393922	D		0	0	0	0																C		0	0000		"Mphase Technologies Inc"	XDSL	3690	222287503	NJ	0004-06-30	36	d	"Durando Ronald A"	"43 Alexander Ave"		Nutley	NJ	07110		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1126814	6	825322	2	000106299311002054	"2011-05-12 14:16:36"	form4.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	P	0	100000	0.0075	750	A	18760629	D		0	1	0	0																C		0	0000		"Mphase Technologies Inc"	XDSL	3690	222287503	NJ	0004-06-30	36	d	"Smiley Martin S"	"C/o Mphase Technologies Inc."	"587 Connecticut Avenue Po Box 960"	Norwalk	NJ	06854-0960		1	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
