sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1116465	1	1712923	1	000171292321000103	"2021-11-18 15:29:37"	wf-form4_163726736388917.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-16	S	0	149617	11.9866	1793402	D	76272	M	"By LLP"	0	-66	0	0																					"Greensky, Inc."	GSKY	7389	822135346	DE	0004-12-31	73	i	"Freishtat Gregg Steven"	"5565 Glenridge Connector, Suite 700"		Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1740343	1	1712923	1	000171292321000102	"2021-11-17 17:48:27"	wf-form4_163718929100496.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Class A common stock"	2021-11-15	S	0	448196	12.0153	5385211	D	1474883	D	"By LLC"	1	-23	0																						"Greensky, Inc."	GSKY	7389	822135346	DE	0004-12-31	73	i	"Benjamin Gerald R."	"5565 Glenridge Connector, Suite 700"		Atlanta	GA	30342		1	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527144	3	1712923	1	000171292321000098	"2021-11-16 10:11:27"	wf-form4_163707540328112.xml	4	2021-11-12	0	1	0	000000000000000000	0	"Class A common stock"	2021-11-12	S	0	68830	12	825960	D	233144	D		0	-23	0	0																					"Greensky, Inc."	GSKY	7389	822135346	DE	0004-12-31	73	i	"Babbit Joel M."	"5565 Glenridge Connector"	"Suite 700"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1470698	2	1712923	1	000171292321000096	"2021-11-16 10:04:16"	wf-form4_163707497869103.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-12	S	0	7500	11.95	89625	D	72574	M	"By IRA"	0	-9	0	0																					"Greensky, Inc."	GSKY	7389	822135346	DE	0004-12-31	73	i	"Nagy Angela M"	"5565 Glenridge Connector"	"Suite 700"	Atlanta	GA	30342		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1116465	1	1712923	1	000171292321000094	"2021-11-16 09:57:31"	wf-form4_163707457142360.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-12	S	0	471391	11.9732	5644051	D	225889	M	"By Trust,By LLP"	1	-68	0	0																					"Greensky, Inc."	GSKY	7389	822135346	DE	0004-12-31	73	i	"Freishtat Gregg Steven"	"5565 Glenridge Connector, Suite 700"		Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1116465	1	1712923	1	000171292321000092	"2021-11-12 18:50:27"	wf-form4_163676100879014.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-09	S	0	425936	11.9016	5069309	D	697280	M	"By Trust,By LLP"	1	-38	0																						"Greensky, Inc."	GSKY	7389	822135346	DE	0004-12-31	73	i	"Freishtat Gregg Steven"	"5565 Glenridge Connector, Suite 700"		Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527144	3	1712923	1	000171292321000090	"2021-11-12 08:53:48"	wf-form4_163672521375293.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Class A common stock"	2021-11-09	S	0	100918	12	1211016	D	301974	D		1	-25	0	0																					"Greensky, Inc."	GSKY	7389	822135346	DE	0004-12-31	73	i	"Babbit Joel M."	"5565 Glenridge Connector"	"Suite 700"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1527144	3	1712923	1	000171292321000085	"2021-10-21 11:04:22"	wf-form4_163482864212862.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Class A common stock"	2021-08-23	M	0	86176	5.65	486894	A	402892	D		0	27	0	0																					"Greensky, Inc."	GSKY	7389	822135346	DE	0004-12-31	73	i	"Babbit Joel M."	"5565 Glenridge Connector"	"Suite 700"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1116465	1	1712923	1	000171292321000062	"2021-06-14 16:10:50"	wf-form4_162370143369934.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Class A common stock"	2021-06-10	M	0	1190426	0	0	A	1123216	M	"By Trust,By LLP"	0	-1771	0																						"Greensky, Inc."	GSKY	7389	822135346	DE	0004-12-31	73	i	"Freishtat Gregg Steven"	"5565 Glenridge Connector, Suite 700"		Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1192815	1	1712923	1	000171292320000137	"2020-11-19 17:07:29"	wf-form4_160582362902709.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Class A common stock"	2020-11-18	P	0	27000	4.072	109944	A	452805	D		0	6	0																	C	A	0	0000		"Greensky, Inc."	GSKY	7389	822135346	DE	0004-12-31	73	i	"Kelly Dennis I"	"5565 Glenridge Connector, Suite 700"		Atlanta	GA	30342		0	1	0	0	"Pres, Patient Solutions"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
