sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1629703	39133	732712	1	000106299324005353	"2024-03-05 10:18:16"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	57960	0	0	A	97565	D	"By 401(k)"	0	146	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Silliman Craig L."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Pres-VZ Global Services"		0	0	1	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629703	39133	732712	1	000106299324002027	"2024-02-06 07:48:28"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	21179	0	0	A	65304	D	"By 401(k)"	0	48	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Silliman Craig L."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Pres-VZ Global Services"		0	0	1	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629703	39133	732712	1	000106299323022499	"2023-12-13 07:46:48"	form4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	3340	38.29	127889	D	51373	D	"By 401(k)"	0	-6	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Silliman Craig L."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Pres-VZ Global Services"		0	0	1	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629703	39133	732712	1	000106299323021756	"2023-12-04 07:46:25"	form4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	23380	38	888440	D	54712	D	"By 401(k)"	0	-30	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Silliman Craig L."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Pres-VZ Global Services"		0	0	1	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629703	39133	732712	1	000106299323009047	"2023-04-12 07:59:31"	form4.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	S	0	3340	39.21	130961	D	77820	D	"By 401(k)"	0	-4	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Silliman Craig L."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Pres-VZ Global Services"		0	0	1	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629703	39133	732712	1	000106299323007986	"2023-03-29 10:37:31"	form4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	3342	38	126996	D	81162	D	"By 401(k)"	0	-4	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Silliman Craig L."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Pres-VZ Global Services"		0	0	1	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629703	39133	732712	1	000106299323006019	"2023-03-06 13:11:30"	form4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	12838	0	0	A	84503	D	"By 401(k)"	0	18	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Silliman Craig L."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Pres-VZ Global Services"		0	0	1	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629703	39133	732712	1	000106299323005778	"2023-03-03 13:22:38"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	27923	0	0	A	77931	D	"By 401(k)"	0	56	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Silliman Craig L."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Pres-VZ Global Services"		0	0	1	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629703	34323	732712	1	000106299322016119	"2022-07-07 08:13:35"	form4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	S	0	1558	51.42	80112	D	37980	D	"By 401(k)"	0	-4	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Silliman Craig L."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, ChiefAdminLegal, PubPolOf"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629703	33052	732712	1	000106299322014431	"2022-06-07 08:04:50"	form4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	S	0	1558	50.94	79365	D	39538	D	"By 401(k)"	0	-4	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Silliman Craig L."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, ChiefAdminLegal, PubPolOf"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629703	33060	732712	1	000106299322013439	"2022-05-25 08:25:20"	form4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	1558	50	77900	D	41097	D	"By 401(k)"	0	-4	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Silliman Craig L."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, ChiefAdminLegal, PubPolOf"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629703	33053	732712	1	000106299322009840	"2022-04-06 08:09:42"	form4.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Common Stock"	2022-04-04	S	0	1558	52	81016	D	42593	D	"By 401(k)"	0	-4	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Silliman Craig L."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, ChiefAdminLegal, PubPolOf"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629703	29033	732712	1	000106299322007265	"2022-03-10 11:15:39"	form4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	10949	0	0	A	44151	D	"By 401(k)"	0	33	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Silliman Craig L."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, ChiefAdminLegal, PubPolOf"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
