sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1226090	9	871763	2	000095017024001106	"2024-01-03 17:11:31"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	2132	0	0	A	16495	D		0	15	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Van Handel Michael J"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1438937	7	871763	2	000095017024001066	"2024-01-03 17:03:58"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	2132	0	0	A	18290	D		0	13	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Read Paul"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1188179	10	871763	2	000095017024001038	"2024-01-03 16:54:52"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	2132	0	0	A	10752	D		0	25	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Payne Ulice Jr"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1517890	3	871763	2	000095017024001016	"2024-01-03 16:47:47"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	2132	0	0	A	16527	D		0	15	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Hall Patricia Hemingway"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1518494	2	871763	2	000095017024000981	"2024-01-03 16:32:59"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	3347	0	0	A	31450	D		0	12	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Downe William"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1193102	4	871763	2	000095017024000940	"2024-01-03 16:28:47"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	2132	0	0	A	2237	D		0	2030	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Courtois Jean Philippe"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1193102	4	871763	2	000095017023070776	"2023-12-15 16:30:12"	ownership.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	f	105	0	0	A	105	D		0	32767	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Courtois Jean Philippe"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1668267	2	871763	2	000095017023062151	"2023-11-09 16:34:12"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	f	1600	72.96	116736	D	1840	D		0	-47	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Mondano Donald O"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1188179	10	871763	2	000120919123047333	"2023-08-25 16:35:09"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	1100	77.3	85030	D	8620	D		0	-11	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Payne Ulice Jr"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1685150	2	871763	2	000120919123045852	"2023-08-15 16:31:40"	doc4.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common Stock"	2023-08-14	M	0	3398	0	0	A	20674	D		0	20	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Nettles Michelle"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"Chief People, Culture"		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
