sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1518494	2	871763	2	000087176318000115	"2018-11-29 16:32:27"	wf-form4_154352713055623.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	P	0	4000	81.21	324840	A	22261	D	"By revocable trust"	0	22	0																	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Downe William"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1518494	2	871763	2	000087176316000119	"2016-02-16 16:45:15"	wf-form4_145565910459788.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	P	0	5000	72.88	364400	A	18261	D	"By revocable trust"	0	38	32767	3	1	1	4	3	3	-7	32	-1	1	0	-14	-20	-22	-3	-2	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Downe William"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1518494	2	871763	2	000120919114012403	"2014-02-20 16:48:10"	doc4.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock"	2014-02-14	P	0	4000	76.8252	307301	A	11281	D	"By revocable trust"	0	55	32767	-2	1	1	2	5	6	7	8	-1	0	-4	-12	-7	15	37	76	C		0	0000		"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Downe William"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1518494	1	871763	1	000120919111045558	"2011-08-25 11:46:05"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	6000	41.46	248760	A	6000	D		0	32767	32767	0	-1	-2	4	-15	-12	18	-2	8	-7	-10	-26	-35	-38	-12	-23	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Downe William"	"100 Manpower Place"		Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1091943	3	871763	1	000120919111008307	"2011-02-10 13:10:40"	doc4.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	P	0	2000	67.1952	134390	A	2517	D		0	387	32767	0	0	1	0	-6	-5	-42	-30	-2	4	4	6	19	49	33	118	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Sartain Elizabeth P"	"Manpower Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1226090	4	871763	1	000120919108057317	"2008-10-23 15:17:48"	doc4.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock"	2008-10-22	P	0	10000	27.63	276300	A	57114	D		0	21	32767	0	-1	-1	7	-13	11	56	104	-10	-21	-31	-41	-43	-58	-61	-59	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Van Handel Michael J"	"Manpower Inc."	"100 Manpower Place"	Milwaukee	WI	53212		0	1	0	0	"EVP, Chf Finl Officer, Sec"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1184923	3	871763	1	000089271208000758	"2008-09-09 11:09:14"	edgar.xml	4	2008-08-26	0	0	0	000000000000000000	0	"Common Stock"	2008-08-26	P	0	1030	48.6833	50144	A	26530	I	"By Spouse as Trustee of Family Trust"	0	4	32767	0	-3	-4	-8	-29	-35	-47	11	-1	-4	-3	4	-22	-9	-24	-15	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Bouchard J Thomas"	"44 South Street"	"P.O. Box 1855"	Litchfield	CT	06759		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1184923	2	871763	1	000120919108044481	"2008-07-31 13:46:03"	doc4.xml	4	2008-07-30	0	0	0	000000000000000000	0	"Common Stock"	2008-07-30	P	0	1304	48.4715	63207	A	25500	D		0	5	32767	0	-2	-1	2	0	-39	-37	0	3	2	-8	-19	-27	-12	-37	-17	C		0	0000		"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Bouchard J Thomas"	"44 South Street"		Litchfield	CT	06759		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1184924	2	871763	1	000089271206000252	"2006-02-27 16:54:36"	edgar.xml	4	2006-02-24	0	0	0	000000000000000000	6	"Common Stock"	2006-02-24	P	0	43000	54.1362	2327858	A	78366			0	122	32767	1	-2	-2	-2	2	21	6	38														"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Michaely Yoav"	"Manpower Inc."	"5301 N. Ironwood Road"	Milwaukee	WI	53217		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1184924	2	871763	1	000089271206000246	"2006-02-24 10:55:41"	edgar.xml	4	2006-02-23	0	0	0	000000000000000000	7	"Common Stock"	2006-02-23	P	0	27000	54.1833	1462950	A	85366			0	46	32767	0	2	2	-1	2	21	10	45														"Manpower Inc /wi/"	MAN	7363	391672779	WI	0004-12-31	73	i	"Michaely Yoav"	"Manpower Inc."	"5301 N. Ironwood Road"	Milwaukee	WI	53217		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
