sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1666016	7	852772	10	000085277224000003	"2024-01-05 17:32:39"	wk-form4_1704493950.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	21004	0	0	A	38659	D		0	119	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Myers Gail Sharps"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1666016	5	852772	10	000085277223000038	"2023-03-09 17:55:54"	wf-form4_167840254207893.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	7450	11.5202	85825	D	24868	D		0	-23	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Myers Gail Sharps"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, CLO, CPO, Secretary"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1666016	5	852772	10	000085277223000003	"2023-01-05 19:29:55"	wf-form4_167296497989284.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	9099	0	0	A	32318	D		0	39	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Myers Gail Sharps"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, CLO, CPO, Secretary"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
1	1	1666016	6	1603978	1	000120919122062739	"2022-12-27 18:02:46"	doc4.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	P	0	10001	0.889996	8901	A	10426	D		1	2353	0																						"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Myers Gail Sharps"	"C/O Aquabounty Technologies, Inc."	"2 Mill & Main Place, Suite 395"	Maynard	MA	01754		1	0	0	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1666016	6	1603978	1	000120919122060984	"2022-12-13 17:13:51"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	P	0	200	0.63	126	A	425	D		0	89	0																						"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Myers Gail Sharps"	"C/O Aquabounty Technologies, Inc."	"2 Mill & Main Place, Suite 395"	Maynard	MA	01754		1	0	0	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1666016	6	1603978	1	000120919122059980	"2022-12-06 15:56:23"	doc4.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	225	0.7	158	A	225	D		0	32767	0	0																					"Aquabounty Technologies, Inc."	AQB	900	43156167	DE	0004-12-31	9	a	"Myers Gail Sharps"	"C/O Aquabounty Technologies, Inc."	"2 Mill & Main Place, Suite 395"	Maynard	MA	01754		1	0	0	0			0	0	0	0	0	0	0	a	9	900	9	"Fishing, Hunting & Trapping"	Ag	Agriculture	MOO	Ag	Agriculture
23	44	1666016	5	852772	10	000085277222000076	"2022-05-25 18:54:59"	wf-form4a_165351927852081.xml	4/A	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	35047	0	0	A	26510	D		0	-411	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Myers Gail Sharps"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, CLO, CPO, Secretary"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1666016	5	852772	10	000085277222000069	"2022-05-24 20:04:28"	wf-form4_165343704945884.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	35047	0	0	A	96604	D		0	57	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Myers Gail Sharps"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, CLO, CPO, Secretary"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1666016	5	852772	10	000085277222000012	"2022-01-14 18:52:28"	wf-form4_164220433294783.xml	4	2022-01-12	0	1	0	000000000000000000	0	"Common Stock"	2022-01-12	M	0	3870	0	0	A	2451	D		0	-273	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Myers Gail Sharps"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, CLO, CPO, Secretary"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	1666016	1	57528	8	000089924317029600	"2017-12-27 10:37:15"	doc4.xml	4	2017-12-22	0	1	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-12-22	M	0	1925	31.02	59714	A	3831	D		0	101	0	0																C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Myers Gail Sharps"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1666016	1	57528	8	000143774917009358	"2017-05-16 10:45:34"	rdgdoc.xml	4	2017-05-15	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2017-05-15	S	0	292	36.578	10681	D	0	D		0	-100	32767	0								3	7	6	-10	-7	-2	17	29	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Myers Gail Sharps"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1666016	2	57528	8	000093041317000911	"2017-03-06 20:19:31"	c87637_4.xml	4	2017-02-27	0	1	0	000000000000000000	2	"$.83-1/3 par value Common Stock"	2017-03-01	M	0	6636	30.7218	203870	A	292	D		0	-105	24459	0	0	0	0	1				1	1	2	6	7	14	29	38	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Myers Gail Sharps"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		0	1	0	0	"SVP, Gen. Counsel, Sect."		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1666016	2	57528	8	000093041317000911	"2017-03-06 20:19:31"	c87637_4.xml	4	2017-02-27	0	1	0	000000000000000000	4	"$.83-1/3 par value Common Stock"	2017-03-01	S	0	7044	39.9242	281226	D	292	D		1	-96	24459	0	0	0	0	1				1	1	2	6	7	14	29	38	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Myers Gail Sharps"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		0	1	0	0	"SVP, Gen. Counsel, Sect."		0	0	0	0	0	0	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1666016	1	57528	8	000143774916033774	"2016-06-14 10:36:02"	rdgdoc.xml	4	2016-06-13	0	0	0	000000000000000000	0	"$.83-1/3 par value Common Stock"	2016-06-13	S	0	200	32.08	6416	D	2619	D		0	-7	19567	0	0	-1	1	9	7	21		0	3	7	-2	3	-6	6	23	C		0	0000		"Snyder'S-Lance, Inc."	LNCE	2052	560292920	NC	0004-01-03	20	d	"Myers Gail Sharps"	"13515 Ballantyne Corporate Place"		Charlotte	NC	28277		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	d	20	2052	4	"Cookies & Crackers"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
