sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1862123	1	1861560	1	000095017024055844	"2024-05-08 16:51:17"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	f	37500	69.4807	2605525	D	1698720	D	"See Footnote"	0	-2	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862123	1	1861560	1	000095017024051340	"2024-05-01 16:41:32"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	S	f	39500	67.5077	2666555	D	1736220	M	"See Footnote"	0	-2	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862123	1	1861560	1	000095017024047660	"2024-04-24 16:44:48"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-22	S	f	37500	63.6509	2386910	D	1775720	D	"See Footnote"	0	-2	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862123	1	1861560	1	000095017024045153	"2024-04-17 16:46:00"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	f	37500	65.5556	2458335	D	1813220	D	"See Footnote"	0	-2	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862123	1	1861560	1	000095017024043406	"2024-04-10 16:45:13"	ownership.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	f	37500	68.4394	2566479	D	1850720	D	"See Footnote"	0	-2	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862123	1	1861560	1	000095017024041182	"2024-04-03 16:45:18"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	f	37500	76.9156	2884337	D	1888220	D	"See Footnote"	0	-2	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862123	1	1861560	1	000095017024037299	"2024-03-27 16:55:32"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	f	39500	76.7729	3032528	D	1925720	M	"See Footnote"	0	-2	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862123	1	1861560	1	000120919123059923	"2023-12-28 17:09:48"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-26	S	0	119150	75.2581	8967008	D	1965220	D	"See Footnote"	1	-6	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862123	1	1861560	1	000120919123056980	"2023-11-30 16:47:49"	doc4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	S	0	9150	61.891	566303	D	2084370	D	"See Footnote"	0	0	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862123	1	1861560	1	000120919123053671	"2023-10-26 16:47:11"	doc4.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-24	S	0	91700	50.6965	4648872	D	2093520	D	"See Footnote"	0	-4	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862123	1	1861560	1	000120919123002365	"2023-01-06 16:42:55"	doc4.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-04	S	0	18300	28.0386	513106	D	2185220	D	"See Footnote"	0	-1	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862123	1	1861560	1	000120919122060510	"2022-12-09 16:45:10"	doc4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-07	S	0	18300	31.1726	570458	D	2203520	D	"See Footnote"	0	-1	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862123	1	1861560	1	000089924322035221	"2022-11-04 16:45:10"	doc4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-02	S	0	133394	31.3466	4181453	D	2221820	D	"See Footnote"	1	-6	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862123	1	1861560	1	000120919122053130	"2022-10-07 16:52:22"	doc4.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-05	S	0	29105	18.9283	550908	D	2114692	D		1	-1	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862123	1	1861560	1	000120919122050343	"2022-09-16 16:48:19"	doc4.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-14	S	0	18801	18.354	345073	D	2143797	D		1	-1	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1862123	2	1861560	1	000120919122042258	"2022-07-15 16:51:22"	doc4.xml	4	2022-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-13	S	0	2100	18.2881	38405	D	2162598	D		1	0	0																						"Nuvalent, Inc."	NUVL	2834	0	DE	0004-12-31	28	d	"Shair Matthew"	"C/O Nuvalent, Inc."	"One Broadway,14Th Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
