sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1812397	4	1645590	4	000106299323017920	"2023-09-11 19:08:11"	form4.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Common Stock"	2023-09-07	M	0	8950	14.67	131297	A	0	D		0	-100	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Black Thomas E Jr"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM, Storage"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812397	4	1645590	4	000106299323017920	"2023-09-11 19:08:11"	form4.xml	4	2023-09-07	0	1	0	000000000000000000	1	"Common Stock"	2023-09-07	S	0	8950	17.4825	156468	D	0	D		0	-100	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Black Thomas E Jr"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM, Storage"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812397	4	1645590	4	000106299323006730	"2023-03-13 16:13:28"	form4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	34088	15.0464	512902	D	0	D		0	-100	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Black Thomas E Jr"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM, Storage"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812397	4	1645590	4	000106299322023976	"2022-12-15 18:13:25"	form4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	50076	16.3674	819614	D	34088	D		0	-59	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Black Thomas E Jr"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM, Storage"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812397	4	1645590	4	000106299322023859	"2022-12-13 21:46:01"	form4.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	0	74325	16.15	1200349	A	84164	D		1	755	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Black Thomas E Jr"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM, Storage"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812397	4	1645590	4	000106299322014591	"2022-06-09 19:02:04"	form4.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	28347	10.2431	290362	A	0	D		0	-100	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Black Thomas E Jr"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM, Storage"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812397	4	1645590	4	000106299322014591	"2022-06-09 19:02:04"	form4.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	28347	15.2601	432578	D	0	D		0	-100	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Black Thomas E Jr"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM, Storage"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812397	3	1645590	4	000106299322000740	"2022-01-06 18:11:01"	form4.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	17082	16.36	279462	D	0	D		0	-100	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Black Thomas E Jr"	"C/O Hewlett Packard Enterprise Company"	"11445 Compaq Center West Drive"	Houston	TX	77070		0	1	0	0	"SVP, GM of Storage"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812397	2	1645590	4	000106299321013487	"2021-12-23 16:23:24"	form4.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock"	2021-12-23	S	0	17078	15.8	269832	D	17082	D		0	-50	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Black Thomas E Jr"	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"SVP, GM of Storage"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812397	1	1645590	4	000106299321012824	"2021-12-13 17:47:52"	form4.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	49649	15.21	755161	A	34160	D		0	-321	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Black Thomas E Jr"	"C/o Hewlett Packard Enterprise Company"	"6280 America Center Drive"	"San Jose"	CA	95002		0	1	0	0	"SVP, GM of Storage"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812397	2	1645590	4	000117970621000119	"2021-10-26 20:16:07"	edgar.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	10285	15.65	160960	D	0	D		0	-100	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Black Thomas E Jr"	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"SVP, GM of Storage"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812397	2	1645590	4	000117970621000115	"2021-10-21 18:56:45"	edgar.xml	4	2021-10-19	0	1	0	000000000000000000	0	"Common Stock"	2021-10-19	M	0	14373	15.37	220913	A	10285	D		0	-352	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Black Thomas E Jr"	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"SVP, GM of Storage"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812397	2	1645590	4	000117970621000102	"2021-09-14 17:51:56"	edgar.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	16512	14.55	240250	D	0	D		0	-100	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Black Thomas E Jr"	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"SVP, GM of Storage"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812397	2	1645590	4	000117970621000091	"2021-06-16 17:16:36"	edgar.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	11155	15.64	174464	D	16512	D		0	-40	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Black Thomas E Jr"	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"SVP, GM of Storage"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812397	2	1645590	4	000117970621000079	"2021-05-26 17:48:49"	edgar.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	10003	16.09	160948	D	27667	D		0	-27	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Black Thomas E Jr"	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"SVP, GM of Storage"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812397	2	1645590	4	000117970621000077	"2021-05-25 17:07:05"	edgar.xml	4	2021-05-22	0	1	0	000000000000000000	0	"Common Stock"	2021-05-22	M	0	15902	16.23	258089	A	37670	D		0	73	0																						"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Black Thomas E Jr"	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"SVP, GM of Storage"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812397	2	1645590	4	000117970621000020	"2021-03-17 18:02:11"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	16511	16.1	265827	D	26515	D		0	-38	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Black Thomas E Jr"	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"SVP, GM of Storage"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812397	2	1645590	4	000117970620000141	"2020-12-14 18:18:10"	edgar.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	27437	12.12	332536	A	43026	D		0	176	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Black Thomas E Jr"	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"SVP, GM of Storage"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1812397	2	1645590	4	000117970620000120	"2020-12-09 18:26:34"	edgar.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	0	10308	12.08	124521	A	25860	D		0	66	0																	C		0	0000		"Hewlett Packard Enterprise Co"	HPE	5045	473298624	DE	0004-10-31	50	f	"Black Thomas E Jr"	"C/o Hewlett Packard Enterprise Company"	"11445 Compaq Center Drive West"	Houston	TX	77070		0	1	0	0	"SVP, GM of Storage"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
