sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1200694	3	831259	1	000124636012003194	"2012-07-27 18:10:11"	form.xml	4	2012-07-26	0	1	0	000000000000000000	0	"Common Stock"	2012-07-26	M	f	834	14.55	12135	A	77947	D		0	1	32767	4	2	2	-2	8	17	7	-9	-1	-2	-7	-4	-14	-29	-39	-2	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Roy J Stapleton"	"350 Park Avenue, 26Th Floor"		"New York"	NY	10022		0	0	0	1		"Advisory Director"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	57	1200694	2	1163165	1	000120919108031013	"2008-05-16 19:02:21"	doc4.xml	4	2008-05-14	1	1	0	000000000000000000	0	"Common Stock"	2008-05-14	M	0	16649	0	0	A	19159	D		0	663	32767	3	1	1	1	3	-13	-52	-52	1	1	7	13	14	13	27	47	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Roy J Stapleton"	"600 North Dairy Ashford"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
3	28	1200694	1	831259	1	000118143108029348	"2008-05-06 19:48:53"	rrd205622.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-02	M	0	4500	29.1	130950	A	28494	D		0	19	32767	1	-3	-3	-2	-5	-32	-76	-57	2	3	10	26	28	4	64	96	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Roy J Stapleton"	"350 Park Avenue, 26Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200694	1	831259	1	000124636008001392	"2008-05-01 17:23:28"	form.xml	4	2008-04-30	0	1	0	000000000000000000	0	"Common Stock"	2008-04-30	M	f	12500	30.848	385600	A	28494	D		0	78	32767	-5	2	2	6	7	-5	-71	-57	-3	-1	4	30	32	-3	71	88	C		0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Roy J Stapleton"	"350 Park Avenue, 26Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200694	1	831259	1	000124636006000327	"2006-01-24 16:28:12"	form.xml	4	2006-01-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2006-01-23	S	f	10000	58.2026	582026	D	11359			0	-47	32767	3	0	0	5	-9	11	-13	0														"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Roy J Stapleton"	"350 Park Avenue, 26Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200694	1	831259	1	000124636005001935	"2005-11-07 16:55:56"	form.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Class B Common Stock"	2005-11-03	M	f	12417	17.7783	220754	A	21267	D		1	140	32767	-1	0	0	2	10	18	43	32	1	3	5	7	25	42	38	36	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Roy J Stapleton"	"350 Park Avenue, 26Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200694	1	831259	1	000124636005001935	"2005-11-07 16:55:56"	form.xml	4	2005-11-03	0	1	0	000000000000000000	3	"Class B Common Stock"	2005-11-03	S	f	7500	50.8695	381521	D	21267	D		0	-26	32767	-1	0	0	2	10	18	43	32	1	3	5	7	25	42	38	36	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Roy J Stapleton"	"350 Park Avenue, 26Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200694	1	831259	1	000124636005001363	"2005-08-05 16:33:18"	form.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Class B Common Stock"	2005-08-03	M	f	14917	20.4082	304429	A	21165	D		0	239	32767	-2	0	0	5	5	26	54	43	3	6	8	16	16	15	34	68	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Roy J Stapleton"	"350 Park Avenue, 26Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200694	1	831259	1	000124636005001363	"2005-08-05 16:33:18"	form.xml	4	2005-08-03	0	1	0	000000000000000000	7	"Class B Common Stock"	2005-08-03	S	f	5000	41.2846	206423	D	21165	D		0	-19	32767	-2	0	0	5	5	26	54	43	3	6	8	16	16	15	34	68	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Roy J Stapleton"	"350 Park Avenue, 26Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1200694	1	831259	1	000090628004000105	"2004-02-20 16:55:12"	f4100092040220_165306143.xml	4	2004-02-19	0	1	0	000000000000000000	0	"Class B Common Stock"	2004-02-19	M	0	12417	12.5083	155316	A	11500	D		0	-1354	32767	-3	-2	-2	2	2	-23	-12	0	3	7	18	-1	10	44	151	188	C	B	0	0000		"Freeport McMoran Copper & Gold Inc"	FCX	1000	742480931	DE	0004-12-31	10	b	"Roy J Stapleton"	"350 Park Avenue, 26Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
