sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1350103	2	1694426	2	000169442620000129	"2020-12-14 17:08:01"	wf-form4_160798366914603.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	P	0	11000	16.922	186142	A	19246	D		0	133	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Marcogliese Richard J"	"7102 Commerce Way"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350103	1	1035002	1	000135010310000006	"2010-03-09 16:34:04"	edgar.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-03-08	M	0	20000	7	140000	A	231069	D		0	9	32767	0	5	5	4	3	-12	-13	44	5	12	9	7	23	10	24	-62	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marcogliese Richard J"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350103	1	1035002	1	000135010310000006	"2010-03-09 16:34:04"	edgar.xml	4	2010-03-08	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2010-03-08	S	0	20000	19.6567	393134	D	231069	D		0	-8	32767	0	5	5	4	3	-12	-13	44	5	12	9	7	23	10	24	-62	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marcogliese Richard J"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350103	1	1035002	1	000135010310000004	"2010-02-23 16:07:49"	edgar.xml	4	2010-02-22	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-02-22	M	0	20000	7	140000	A	231069	D		0	9	32767	-2	1	1	1	16	4	-5	69	0	-1	-7	-5	6	0	-5	-69	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marcogliese Richard J"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350103	1	1035002	1	000135010310000004	"2010-02-23 16:07:49"	edgar.xml	4	2010-02-22	0	1	0	000000000000000000	1	"Common Stock, $.01 par value"	2010-02-22	S	0	20000	17.7668	355336	D	231069	D		0	-8	32767	-2	1	1	1	16	4	-5	69	0	-1	-7	-5	6	0	-5	-69	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marcogliese Richard J"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350103	1	1035002	1	000135010310000002	"2010-01-27 15:13:55"	edgar.xml	4	2010-01-25	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2010-01-25	M	0	8229	0	0	A	231069	D		0	4	32767	0	-2	-3	1	-8	5	-8	29	1	4	4	15	-7	3	-24	-63	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marcogliese Richard J"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350103	1	1035002	1	000135010308000002	"2008-01-18 15:10:50"	edgar.xml	4	2008-01-16	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2008-01-16	M	0	6840	0	0	A	86440	D		0	9	32767	0	4	2	5	17	1	-36	-53	-13	-18	-26	-19	-27	-30	5	-12	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marcogliese Richard J"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350103	1	1035002	1	000135010307000004	"2007-05-22 16:51:45"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	0	"common stock, $.01 par value"	2007-05-21	M	0	40000	7	280000	A	63113	D		0	173	32767	0	-2	-2	-3	-1	-15	-10	-33	5	5	7	13	36	40	29	142	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marcogliese Richard J"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350103	1	1035002	1	000135010307000004	"2007-05-22 16:51:45"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	1	"common stock, $.01 par value"	2007-05-21	S	0	40000	76.0614	3042456	D	63113	D		0	-39	32767	0	-2	-2	-3	-1	-15	-10	-33	5	5	7	13	36	40	29	142	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marcogliese Richard J"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1350103	1	1035002	1	000135010307000002	"2007-01-19 17:33:22"	edgar.xml	4	2007-01-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-01-17	M	0	14017	0	0	A	63113	D		0	29	32767	2	2	2	2	10	28	48	3	-1	1	-3	-10	-7	-22	-17	110	C		0	0000		"Valero Energy Corp/tx"	VLO	2911	741828067	DE	0004-12-31	29	d	"Marcogliese Richard J"	"P.O. Box 696000"		"San Antonio"	TX	78269-6000		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
