sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1219112	5	104169	2	000112760224018746	"2024-06-14 17:14:57"	form4.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	1994347	66.5895	132802641	D	2147483647	I	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1219112	5	104169	2	000112760224018481	"2024-06-12 18:14:02"	form4.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	5019953	66.7861	335263327	D	2147483647	I	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1219112	5	104169	2	000112760224018205	"2024-06-07 17:57:38"	form4.xml	4	2024-06-07	0	0	0	000000000000000000	1	"Common Stock"	2024-06-07	S	0	1250000	66.1104	82637983	D	2147483647	I	"By Trust,By Limited Liability Company"	0	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		0	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1219112	4	104169	2	000112760224016996	"2024-05-30 17:21:42"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	2495239	64.9679	162110475	D	2147483647	I	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1219112	4	104169	2	000112760224016605	"2024-05-24 17:51:32"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	2114161	65.1916	137825570	D	2147483647	I	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1219112	4	104169	2	000112760224016182	"2024-05-21 18:50:24"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	3540250	64.5545	228539069	D	2147483647	I	"By Trust,By Limited Liability Company"	0	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1219112	4	104169	2	000112760224010166	"2024-03-14 17:56:47"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Common Stock"	2024-03-14	S	0	345000	60.929	21020505	D	2147483647	I	"By Trust,By Limited Liability Company"	0	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1219112	4	104169	2	000112760224007967	"2024-03-01 18:48:54"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	2070000	58.6545	121414832	D	2147483647	I	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1219112	4	104169	2	000112760224006764	"2024-02-23 19:38:29"	form4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	8823856	175.178	1545743763	D	1222033192	I	"By Trust,By Limited Liability Company"	1	-1	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1219112	4	104169	2	000112760223030577	"2023-12-29 17:44:51"	form4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	0	2945518	157.728	464590650	D	1230857048	M	"By Trust,By Limited Liability Company"	1	0	0																						"Walmart Inc."	WMT	5331	710415188	DE	0004-01-31	53	g	"Walton S Robson"	"702 S.W. 8Th Street"		Bentonville	AR	72716-0215		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
