sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1800682	1	1802450	6	000095017224000170	"2024-04-03 16:34:33"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	1139876	0.874404	996712	D	903655	I	"See Footnote"	1	-56	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800682	1	1802450	6	000095017224000153	"2024-03-29 16:30:18"	form4.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	50713	0.694917	35241	D	2043531	I	"See Footnote"	1	-2	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800682	1	1802450	6	000095017224000098	"2024-03-26 20:00:39"	form4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	S	0	96102	0.743382	71441	D	2094244	I	"See Footnote"	1	-4	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800682	1	1802450	6	000095017224000090	"2024-03-21 18:39:17"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	S	0	118014	0.758674	89534	D	2190346	I	"See Footnote"	1	-5	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800682	1	1802450	6	000095017224000065	"2024-03-18 20:56:34"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	146987	0.77872	114462	D	2308360	I	"See Footnote"	1	-6	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800682	1	1802450	6	000095017224000046	"2024-03-13 18:29:10"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	130807	0.892229	116710	D	2455347	I	"See Footnote"	1	-5	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800682	1	1802450	6	000109690624000372	"2024-03-08 17:56:17"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	391759	0.998487	391166	D	2586154	I	"See footnote"	1	-13	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1800682	1	1802450	6	000109690624000329	"2024-03-05 19:24:32"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	1667905	1.16716	1946704	D	2977913	I	"See Footnote"	1	-36	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
20	84	1926798	1	1802450	5	000095017024024982	"2024-03-04 17:29:20"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	LIFW	2024-03-04	P	f	438596	1.14	499999	A	912786	D		0	92	0																						"Msp Recovery, Inc."	LIFW	7374	0	DE	0004-12-31	73	i	"Ruiz John Hasan"	"C/O Msp Recovery, Inc."	"2701 S Le Jeune Road, Floor 10"	"Coral Gables"	FL	33134		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	11	1800682	1	1802450	6	000120919124004121	"2024-02-29 17:46:23"	doc4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	94388	0.82838	78189	D	4645818	I	"See Footnote"	1	-2	0																						"Msp Recovery, Inc."	LIFW	8011	0	DE	0004-12-31	80	i	"Cano Health, Inc."	"9725 Nw 117Th Avenue"		Miami	FL	33178		0	0	1	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
