sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1245188	9	1723128	1	000172312819000069	"2019-05-08 17:47:38"	wf-form4_155735204317594.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-08	M	0	6107	0	0	A	102639	D	"By the Robert L. Burr IRA Account"	0	6	0																	C	A	0	0000		"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Burr Robert L"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard, 3Rd Floor"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245188	9	1723128	1	000172312819000013	"2019-01-16 17:16:31"	wf-form4_154767697362446.xml	4	2019-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-15	M	0	30000	6.55	196500	A	96532	D	"By the Robert L. Burr IRA Account"	0	45	0																	C	A	0	0000		"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Burr Robert L"	"C/o Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard, 3Rd Floor"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245188	6	1003642	1	000143774914000377	"2014-01-08 17:23:34"	rdgdoc.xml	4	2014-01-08	0	0	0	000000000000000000	0	"Common Stock"	2014-01-08	S	0	1500	24.31	36465	D	49882	D	"By Robert L. Burr IRA Account"	0	-3	10929	0	-1	-1	0	-10	0	19	26	-1	-2	5	4	19	21	16	21	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Burr Robert L"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245188	6	1003642	1	000143774913016036	"2013-12-13 17:42:35"	rdgdoc.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	S	0	1500	23.77	35655	D	51382	D	"By Robert L. Burr IRA Account"	0	-3	10518	-1	2	2	5	7	22	24	36	-2	0	-1	14	12	22	12	20	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Burr Robert L"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245188	6	1003642	1	000143774913014701	"2013-11-13 19:31:33"	rdgdoc.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Common Stock"	2013-11-13	S	0	1500	22.98	34470	D	52882	D	"By Robert L. Burr IRA Account"	0	-3	9920	4	-2	-2	-3	-2	-5	9	26	3	9	10	7	7	26	12	33	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Burr Robert L"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245188	6	1003642	1	000143774913012958	"2013-10-10 13:22:13"	rdgdoc.xml	4	2013-10-09	0	0	0	000000000000000000	0	"Common Stock"	2013-10-09	S	0	1500	20.1	30150	D	54382	D	"By Robert L. Burr IRA Account"	0	-3	8409	0	1	0	0	12	24	24	36	-6	-4	-2	-4	-4	19	-26	0	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Burr Robert L"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245188	6	1003642	1	000143774913011984	"2013-09-13 18:40:31"	rdgdoc.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	1500	20.87	31305	D	55882	D	"By Robert L. Burr IRA Account"	0	-3	7017	2	0	0	-3	-5	12	35	17	-3	0	-3	-2	7	25	-16	9	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Burr Robert L"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245188	6	1003642	1	000143774913010884	"2013-08-14 19:27:12"	rdgdoc.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock"	2013-08-14	S	0	1500	21.15	31725	D	57382	D	"By Robert L. Burr IRA Account"	0	-3	9363	0	-3	-3	-2	-4	5	4	10	1	1	3	4	17	7	-10	39	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Burr Robert L"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245188	6	1003642	1	000143774913008754	"2013-07-12 12:10:15"	rdgdoc.xml	4	2013-07-10	0	0	0	000000000000000000	0	"Common Stock"	2013-07-10	S	0	1500	20.26	30390	D	58882	D	"By Robert L. Burr IRA Account"	0	-2	16160	0	-1	-1	-1	7	-4	20	42	0	0	14	5	24	-7	0	-4	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Burr Robert L"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1245188	6	1003642	1	000143774913007552	"2013-06-13 13:51:56"	rdgdoc.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	S	0	1500	18.8	28200	D	60382	D	"By Robert L. Burr IRA Account"	0	-2	25752	0	1	0	-2	7	10	26	49	0	-1	1	8	15	-10	-11	-11	C		0	0000		"Impax Laboratories Inc"	IPXL	2834	650403311	DE	0004-12-31	28	d	"Burr Robert L"	"C/o Impax Laboratories, Inc."	"30831 Huntwood Avenue"	Hayward	CA	94544		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
