sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1355668	3	109156	1	000114036114022521	"2014-05-21 17:25:37"	doc1.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	30000	0	0	A	41055	D		0	271	0																	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Haubenstricker Thomas A"	"901 West Walnut Hill Lane"		Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1470500	1	109156	1	000114036114022520	"2014-05-21 17:24:28"	doc1.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	30000	0	0	A	52682	D		0	132	0																	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Lennox Richard A"	"901 West Walnut Hill Lane"		Irving	TX	75038		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1374385	5	109156	1	000114036114022519	"2014-05-21 17:22:57"	doc1.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	50000	0	0	A	138493	D		0	57	0																	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Hollander Gilbert P"	"901 West Walnut Hill Lane"		Irving	TX	75038		0	1	0	0	"EVP, CSO, CMO"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1391610	8	109156	1	000114036114022518	"2014-05-21 17:21:17"	doc1.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	62500	0	0	A	103220	D		0	153	0																	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Appel Matthew"	"901 West Walnut Hill Lane"		Irving	TX	75038		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1316267	10	109156	1	000114036114022517	"2014-05-21 17:19:40"	doc1.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	125000	0	0	A	234778	D		0	114	0																	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Killion Theo"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1228598	10	109156	1	000114036113045286	"2013-12-09 16:29:42"	doc1.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Stock"	2013-12-05	M	0	19465	13.06	254213	A	36724	D		0	113	0																	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Pritchard Beth M"	"901 West Walnut Hill Lane"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1281085	5	109156	1	000114036113045285	"2013-12-09 16:28:00"	doc1.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Stock"	2013-12-05	M	0	19465	13.06	254213	A	70262	D		0	38	0																	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Lowe John B Jr"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1172457	9	109156	1	000114036113045284	"2013-12-09 16:26:13"	doc1.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Stock"	2013-12-05	M	0	19465	13.06	254213	A	70462	D		0	38	0																	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Gilman Kenneth B"	"901 West Walnut Hill Lane"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1200455	10	109156	1	000114036113045283	"2013-12-09 16:24:31"	doc1.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Stock"	2013-12-05	M	0	19465	13.06	254213	A	40462	D		0	93	0																	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Dyer David"	"901 West Walnut Hill Lane"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482515	4	109156	1	000114036113045281	"2013-12-09 16:21:57"	doc1.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Stock"	2013-12-05	M	0	11658	13.06	152253	A	111658	D		0	12	0																	C		0	0000		"Zale Corp"	ZLC	5944	750675400	DE	0004-07-31	59	g	"Burman Terry Lee"	"C/o Zale Corporation"	"901 West Walnut Hill Lane"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
