sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1519341	3	732712	1	000106299323006017	"2023-03-06 13:11:02"	form4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	12163	0	0	A	92797	D		0	15	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Qureshi Rima"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519341	3	732712	1	000106299323005776	"2023-03-03 13:22:00"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	26132	0	0	A	86856	D		0	43	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Qureshi Rima"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519341	3	732712	1	000106299322007264	"2022-03-10 11:15:24"	form4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	10949	0	0	A	48489	D		0	29	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Qureshi Rima"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519341	3	732712	1	000106299322006786	"2022-03-04 08:32:04"	form4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	11450	0	0	A	43141	D		0	36	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Qureshi Rima"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519341	3	732712	1	000106299322006561	"2022-03-03 12:40:02"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	12167	0	0	A	37548	D		0	48	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Qureshi Rima"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519341	3	732712	1	000106299321002547	"2021-03-10 09:36:52"	form4.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	M	0	10458	0	0	A	31605	D		0	49	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Qureshi Rima"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519341	3	732712	1	000106299321002488	"2021-03-09 08:23:28"	form4.xml	4	2021-03-06	0	1	0	000000000000000000	0	"Common Stock"	2021-03-06	M	0	11659	0	0	A	26497	D		0	79	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Qureshi Rima"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519341	3	732712	1	000106299321002357	"2021-03-04 12:36:38"	form4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	10935	0	0	A	20802	D		0	111	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Qureshi Rima"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519341	3	732712	1	000106299320005474	"2020-11-10 08:41:02"	form4.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	29189	0	0	A	15461	D		0	-213	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Qureshi Rima"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519341	3	732712	1	000161159320000084	"2020-03-10 08:46:46"	edgar.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	21168	0	0	A	15461	D		1	-371	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Qureshi Rima"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Chief Strategy Officer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
