sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1245790	1	36270	1	000120919117065182	"2017-12-12 16:08:58"	doc4.xml	4	2017-12-08	0	1	0	000000000000000000	2	"Common Stock"	2017-12-08	S	0	20352	171.54	3491184	D	32048	D	"401(k) Plan"	1	-39	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Spychala Michael R"	"One M&t Plaza"		Buffalo	NY	14203-2399		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245790	1	36270	1	000120919117065182	"2017-12-12 16:08:58"	doc4.xml	4	2017-12-08	0	1	0	000000000000000000	0	"Common Stock"	2017-12-08	M	0	14512	91.28	1324655	A	32048	D	"401(k) Plan"	0	83	0																	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Spychala Michael R"	"One M&t Plaza"		Buffalo	NY	14203-2399		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245790	1	36270	1	000120919116149880	"2016-11-14 17:59:31"	doc4.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	0	8045	121.31	975939	A	40068	D	"By Son,401(k) Plan"	0	25	32767	3	-1	-1	1	10	21			9	12	14	18	16	21	12	13	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Spychala Michael R"	"One M&t Plaza"		Buffalo	NY	14203-2399		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245790	1	36270	1	000120919115085615	"2015-12-16 18:01:03"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	2	"Common Stock"	2015-12-15	S	0	7090	124.588	883328	D	39943	D	"By Son,401(k) Plan"	0	-15	32767	2	-1	-1	-4	-18	-12	-7	24	1	-1	0	3	2	0	5	14	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Spychala Michael R"	"One M&t Plaza"		Buffalo	NY	14203-2399		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245790	1	36270	1	000120919115085615	"2015-12-16 18:01:03"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	M	0	8008	108.93	872311	A	39943	D	"By Son,401(k) Plan"	0	25	32767	2	-1	-1	-4	-18	-12	-7	24	1	-1	0	3	2	0	5	14	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Spychala Michael R"	"One M&t Plaza"		Buffalo	NY	14203-2399		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245790	1	36270	1	000120919114074186	"2014-12-10 16:24:47"	doc4a.xml	4/A	2014-11-21	0	0	0	000000000000000000	1	"Common Stock"	2014-11-21	S	0	7631	125.245	955748	D	38055	D	"By Son,401(k) Plan"	0	-17	32767	-4	1	1	-3	-3	2	3	0	0	1	3	8	3	5	14	37	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Spychala Michael R"	"One M&t Plaza"		Buffalo	NY	14203-2399		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245790	1	36270	1	000120919114072002	"2014-12-01 17:42:40"	doc4.xml	4	2014-11-26	0	0	0	000000000000000000	1	"Common Stock"	2014-11-26	S	0	73	126.161	9210	D	38658	M	"By Son,401(k) Plan"	0	0	32767	-1	1	1	3	2	-1	-1	3	1	2	2	12	3	5	11	36	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Spychala Michael R"	"One M&t Plaza"		Buffalo	NY	14203-2399		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245790	1	36270	1	000120919114071245	"2014-11-25 17:20:24"	doc4.xml	4	2014-11-21	0	1	0	000000000000000000	2	"Common Stock"	2014-11-21	S	0	7631	125.245	955748	D	38731	D	"By Son,401(k) Plan"	0	-16	32767	0	1	1	0	1	-3	-2	2	1	1	4	5	2	4	11	33	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Spychala Michael R"	"One M&t Plaza"		Buffalo	NY	14203-2399		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245790	1	36270	1	000120919114071245	"2014-11-25 17:20:24"	doc4.xml	4	2014-11-21	0	1	0	000000000000000000	0	"Common Stock"	2014-11-21	M	0	8613	101.8	876803	A	38731	D	"By Son,401(k) Plan"	0	29	32767	0	1	1	0	1	-3	-2	2	1	1	4	5	2	4	11	33	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Spychala Michael R"	"One M&t Plaza"		Buffalo	NY	14203-2399		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1245790	1	36270	1	000120919113049027	"2013-10-23 16:10:23"	doc4.xml	4	2013-10-21	0	1	0	000000000000000000	2	"Common Stock"	2013-10-22	S	0	1342	113.262	151997	D	38612	D	"By Son,401(k) Plan"	0	-3	32767	0	0	0	0	1	0	10	4	1	-1	2	0	-4	15	11	65	C		0	0000		"M&t Bank Corp"	MTB	6022	160968385	NY	0004-12-31	60	h	"Spychala Michael R"	"One M&t Plaza"		Buffalo	NY	14203-2399		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
