sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1660311	2	36104	1	000122520823009632	"2023-10-20 19:40:34"	doc4.xml	4	2016-01-12	1	0	0	000000000000000000	0	"Series G Preferred Stock Depositary Shares"	2016-01-12	S	0	337	40.4272	13624	D	154000	I	"By JBK Holdings, LLC,By Trust,By 401(k) "	1	0	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Kelligrew James B"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660311	2	36104	1	000122520823009632	"2023-10-20 19:40:34"	doc4.xml	4	2016-01-12	1	0	0	000000000000000000	2	"Common Stock, $0.01 par value"	2017-01-30	P	0	1450	30.7137	44535	A	154000	I	"By JBK Holdings, LLC,By Trust,By 401(k) "	1	1	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Kelligrew James B"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660311	2	36104	1	000122520823009631	"2023-10-20 19:40:32"	doc4.xml	4	2016-11-18	1	0	0	000000000000000000	0	"Series B Preferred Stock Depositary Shares"	2016-11-18	P	0	415	29.2762	12150	A	32	I	"By Trust"	1	-108	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Kelligrew James B"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660311	2	36104	1	000122520823009631	"2023-10-20 19:40:32"	doc4.xml	4	2016-11-18	1	0	0	000000000000000000	11	"Common Stock, $0.01 par value"	2017-10-17	S	0	63	36.7254	2314	D	32	I	"By Trust"	1	-66	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Kelligrew James B"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660311	2	36104	1	000122520823009630	"2023-10-20 19:40:29"	doc4.xml	4	2016-11-18	1	0	0	000000000000000000	0	"Series K Preferred Stock Depositary Shares"	2020-02-26	P	0	1947	31.3038	60948	A	1960	I	"By Spouse,By Trust"	1	14977	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Kelligrew James B"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660311	2	36104	1	000122520823009630	"2023-10-20 19:40:29"	doc4.xml	4	2016-11-18	1	0	0	000000000000000000	9	"Series L Preferred Stock Depositary Shares"	2022-07-25	S	0	33	18.7304	618	D	1960	I	"By Spouse,By Trust"	1	-2	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Kelligrew James B"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660311	2	36104	1	000122520823009629	"2023-10-20 19:40:25"	doc4.xml	4	2016-01-12	1	0	0	000000000000000000	0	"Series G Preferred Stock Depositary Shares"	2016-01-12	S	0	2405	44.2977	106536	D	1419	I	"By Spouse"	1	-63	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Kelligrew James B"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660311	2	36104	1	000122520823009629	"2023-10-20 19:40:25"	doc4.xml	4	2016-01-12	1	0	0	000000000000000000	2	"Common Stock, $0.01 par value"	2017-01-31	P	0	3387	48.3008	163595	A	1419	I	"By Spouse"	1	-172	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Kelligrew James B"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660311	2	36104	1	000122520823005613	"2023-05-09 17:19:55"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-05-08	P	0	16260	30.595	497475	A	152813	D	"By 401(k) plan"	0	12	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Kelligrew James B"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1660311	2	36104	1	000122520821014176	"2021-11-29 16:10:14"	doc4.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-24	M	0	8903	28.63	254893	A	68728	D	"By 401(k) plan"	0	15	0																						"Us Bancorp \de\"	USB	6021	410255900	DE	0004-12-31	60	h	"Kelligrew James B"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
