sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1491874	16	1737287	1	000159396824000449	"2024-03-06 21:52:06"	primary_01.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	P	f	190	3.595	683	A	819590	D		0	0	0																						"Allogene Therapeutics, Inc."	ALLO	2836	823562771		0004-12-31	28	d	"Parker Geoffrey M."	"210 East Grand Ave"		"South San Francisco"		94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1491874	14	1832415	2	000095017023035679	"2023-07-31 07:58:44"	ownership.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Common Stock"	2023-07-27	P	f	685025	0.7299	500000	A	1081388	D	"By Parker Trust"	0	173	0	0																					"Better Therapeutics, Inc."	BTTX	8000	0	DE	0004-12-31	80	i	"Parker Geoffrey M."	"C/O Better Therapeutics, Inc."	"548 Market Street, #49404"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1491874	9	1585364	1	000158536423000106	"2023-06-14 10:54:49"	wf-form4_168675447611252.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-13	P	0	10000	33.0637	330637	A	47084	I	"Revocable Trust,IRA"	0	27	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Parker Geoffrey M."	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491874	9	1585364	1	000158536423000096	"2023-05-19 14:38:29"	wf-form4_168452149168169.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-17	M	0	7778	32.86	255585	A	37084	D	"IRA,Revocable Trust"	0	27	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Parker Geoffrey M."	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1491874	14	1832415	2	000089924323011188	"2023-04-12 16:15:12"	doc4.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	P	0	303030	0.825	250000	A	396363	D	"By Parker Trust"	0	325	0																						"Better Therapeutics, Inc."	BTTX	8000	0	DE	0004-12-31	80	i	"Parker Geoffrey M."	"C/O Better Therapeutics, Inc."	"548 Market Street, #49404"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1491874	9	1585364	1	000158536423000008	"2023-03-07 07:48:07"	wf-form4_167819327700302.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-06	P	0	5000	38.054	190270	A	33040	I	"Revocable Trust,IRA"	0	18	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Parker Geoffrey M."	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1491874	14	1832415	2	000089924322022382	"2022-06-14 16:25:04"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	25000	1.4473	36183	A	93333	D	"By Parker Trust"	0	37	0																						"Better Therapeutics, Inc."	BTTX	8000	0	DE	0004-12-31	80	i	"Parker Geoffrey M."	"C/O Better Therapeutics, Inc."	"548 Market Street, #49404"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	13	1491874	13	1340652	1	000120919122031761	"2022-05-24 20:13:55"	doc4.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	7726	0	0	A	150489	I	"Geoffrey M Parker & Jill Gofen Parker Tr"	0	5	0																						"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Parker Geoffrey M."	"C/O Chemocentryx, Inc."	"835 Industrial Road, Suite 600"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491874	9	1585364	1	000158536422000052	"2022-05-19 13:52:48"	wf-form4_165298275391518.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-17	M	0	6599	38.57	254523	A	28040	D	"IRA,Revocable Trust"	0	31	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Parker Geoffrey M."	"C/o Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491874	13	1340652	1	000120919122026584	"2022-05-03 10:29:57"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	12500	14.42	180250	A	142763	D	"Geoffrey M Parker & Jill Gofen Parker Tr"	0	10	0	0																					"Chemocentryx, Inc."	CCXI	2834	943254365	DE	0004-12-31	28	d	"Parker Geoffrey M."	"C/O Chemocentryx, Inc."	"835 Industrial Road, Suite 600"	"San Carlos"	CA	94070		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
