sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1488663	2	852564	1	000151316215000423	"2015-07-24 11:35:49"	primary_doc.xml	4	2010-09-29	0	0	0	000000000000000000	0	"Common Stock"	2010-09-29	S	0	2500	4.379	10948	D	7500	D		0	-25	0	0																C		0	0000		"Unilens Vision Inc"	UVIC	3851	0		0004-06-30	38	d	"McKnight-Goelz Kelly"	"10431 72Nd Street North"		Largo	FL	33777		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	937541	18	852564	1	000142050615000146	"2015-02-13 13:39:28"	doc4_651.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	P	0	12100	6.99	84579	A	411368	D		0	3	0	0																C		0	0000		"Unilens Vision Inc"	UVIC	3851	0		0004-06-30	38	d	"Kamin Peter H"	"One Avery Street"		Boston	MA	02111		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1488895	1	852564	1	000151316215000043	"2015-01-30 17:59:52"	primary_doc.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	S	0	2500	7.15	17875	D	7500	D		0	-25	0																	C		0	0000		"Unilens Vision Inc"	UVIC	3851	0		0004-06-30	38	d	"Bennett Nicholas"	"10431 72Nd Street North"		Largo	FL	33777		1	0	0	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	937541	18	852564	1	000142050614000538	"2014-11-28 14:37:07"	doc4_647.xml	4	2014-11-25	0	0	0	000000000000000000	0	"Common Stock"	2014-11-25	P	0	22000	6.74364	148360	A	399268	D		1	6	0	0																C		0	0000		"Unilens Vision Inc"	UVIC	3851	0		0004-06-30	38	d	"Kamin Peter H"	"One Avery Street"		Boston	MA	02111		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	937541	18	852564	1	000142050614000536	"2014-11-21 16:02:07"	doc4_646.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	P	0	23783	6.84586	162815	A	377268	D		1	7	0																	C		0	0000		"Unilens Vision Inc"	UVIC	3851	0		0004-06-30	38	d	"Kamin Peter H"	"One Avery Street"		Boston	MA	02111		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	937541	18	852564	1	000142050614000268	"2014-08-01 16:06:12"	doc4_640.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	P	0	28080	6.26515	175925	A	353485	D		1	9	0																	C		0	0000		"Unilens Vision Inc"	UVIC	3851	0		0004-06-30	38	d	"Kamin Peter H"	"One Avery Street"		Boston	MA	02111		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	937541	18	852564	1	000142050614000211	"2014-06-16 13:34:26"	doc4_625.xml	4	2014-04-29	0	0	0	000000000000000000	0	"Common Stock"	2014-04-29	P	0	106150	6.11969	649605	A	325230	D		1	48	0	0																C		0	0000		"Unilens Vision Inc"	UVIC	3851	0		0004-06-30	38	d	"Kamin Peter H"	"One Avery Street"		Boston	MA	02111		0	0	1	0			0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1488894	2	852564	1	000120919111033747	"2011-06-08 18:24:26"	c18587_4x0.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	P	0	400	3	1200	A	56950	D		0	1	0																	C		0	0000		"Unilens Vision Inc"	UVIC	3851	0		0004-06-30	38	d	"Pecora Michael J."	"10431 72Nd Street North"		Largo	FL	33777		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1488897	1	852564	1	000120919111031632	"2011-05-27 17:18:06"	c18145_4x0.xml	4	2011-05-25	0	0	0	000000000000000000	0	"Common Stock"	2011-05-25	P	0	1000	3.28474	3285	A	3000	D		1	50	0																	C		0	0000		"Unilens Vision Inc"	UVIC	3851	0		0004-06-30	38	d	"Barker Leonard F."	"10431 72Nd Street North"		Largo	FL	33777		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1488894	2	852564	1	000120919111030550	"2011-05-23 18:05:28"	c17844_4x0.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	P	0	1000	3.45	3450	A	56550	D		1	2	0																	C		0	0000		"Unilens Vision Inc"	UVIC	3851	0		0004-06-30	38	d	"Pecora Michael J."	"10431 72Nd Street North"		Largo	FL	33777		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
