sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1587487	6	1125345	8	000112534518000007	"2018-01-18 17:19:36"	wf-form4_151631396295775.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	M	0	5000	4.7	23500	A	30000	D		1	20	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Wigginton Jon Marc"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587487	6	1125345	8	000112534518000007	"2018-01-18 17:19:36"	wf-form4_151631396295775.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Common Stock"	2018-01-16	S	0	5000	20	100000	D	30000	D		1	-14	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Wigginton Jon Marc"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587487	6	1125345	8	000112534517000116	"2017-11-21 17:15:52"	wf-form4_151130253889619.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Common Stock"	2017-11-21	M	0	5000	4.7	23500	A	30000	D		0	20	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Wigginton Jon Marc"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587487	6	1125345	8	000112534517000116	"2017-11-21 17:15:52"	wf-form4_151130253889619.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Common Stock"	2017-11-21	S	0	5000	20	100000	D	30000	D		0	-14	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Wigginton Jon Marc"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587487	6	1125345	8	000112534517000099	"2017-10-26 09:37:29"	wf-form4_150902503619614.xml	4	2017-10-25	0	1	0	000000000000000000	0	"Common Stock"	2017-10-25	M	0	10000	4.7	47000	A	30000	D		0	50	0	0																C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Wigginton Jon Marc"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587487	6	1125345	8	000112534517000099	"2017-10-26 09:37:29"	wf-form4_150902503619614.xml	4	2017-10-25	0	1	0	000000000000000000	1	"Common Stock"	2017-10-25	S	0	10000	20	200000	D	30000	D		0	-25	0	0																C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Wigginton Jon Marc"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587487	6	1125345	8	000112534517000083	"2017-06-06 16:04:06"	wf-form4_149677942918537.xml	4	2017-06-05	0	1	0	000000000000000000	0	"Common Stock"	2017-06-05	M	0	5000	4.7	23500	A	30000	D		0	20	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Wigginton Jon Marc"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587487	6	1125345	8	000112534517000083	"2017-06-06 16:04:06"	wf-form4_149677942918537.xml	4	2017-06-05	0	1	0	000000000000000000	1	"Common Stock"	2017-06-05	S	0	5000	20	100000	D	30000	D		0	-14	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Wigginton Jon Marc"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587487	6	1125345	8	000112534517000044	"2017-04-20 16:15:19"	wf-form4_149271930447577.xml	4	2017-04-19	0	1	0	000000000000000000	0	"Common Stock"	2017-04-19	M	0	15000	4.7	70500	A	30000	D		0	100	5434	3	-1	-2	4					7	12	7	4	4	-20	-3	-40	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Wigginton Jon Marc"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587487	6	1125345	8	000112534517000044	"2017-04-20 16:15:19"	wf-form4_149271930447577.xml	4	2017-04-19	0	1	0	000000000000000000	1	"Common Stock"	2017-04-19	S	0	15000	20	300000	D	30000	D		0	-33	5434	3	-1	-2	4					7	12	7	4	4	-20	-3	-40	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Wigginton Jon Marc"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
