sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1587487	6	1125345	8	000112534518000007	"2018-01-18 17:19:36"	wf-form4_151631396295775.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Common Stock"	2018-01-16	S	0	5000	20	100000	D	30000	D		1	-14	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Wigginton Jon Marc"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587487	6	1125345	8	000112534517000116	"2017-11-21 17:15:52"	wf-form4_151130253889619.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Common Stock"	2017-11-21	S	0	5000	20	100000	D	30000	D		0	-14	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Wigginton Jon Marc"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587487	6	1125345	8	000112534517000099	"2017-10-26 09:37:29"	wf-form4_150902503619614.xml	4	2017-10-25	0	1	0	000000000000000000	1	"Common Stock"	2017-10-25	S	0	10000	20	200000	D	30000	D		0	-25	0	0																C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Wigginton Jon Marc"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587487	6	1125345	8	000112534517000083	"2017-06-06 16:04:06"	wf-form4_149677942918537.xml	4	2017-06-05	0	1	0	000000000000000000	1	"Common Stock"	2017-06-05	S	0	5000	20	100000	D	30000	D		0	-14	0																	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Wigginton Jon Marc"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587487	6	1125345	8	000112534517000044	"2017-04-20 16:15:19"	wf-form4_149271930447577.xml	4	2017-04-19	0	1	0	000000000000000000	1	"Common Stock"	2017-04-19	S	0	15000	20	300000	D	30000	D		0	-33	5434	3	-1	-2	4					7	12	7	4	4	-20	-3	-40	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Wigginton Jon Marc"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587487	6	1125345	8	000155278116002003	"2016-10-19 17:20:53"	e00451_wigginton-form4a.xml	4/A	2016-10-03	0	1	0	000000000000000000	1	"Common Stock"	2016-10-03	S	0	10000	29.34	293400	D	0	D		0	-100	6358	-5	4	4	2	18	-20	-14		-3	-14	-21	-15	-11	22	-13	39	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Wigginton Jon Marc"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587487	6	1125345	8	000155278116001977	"2016-10-05 16:49:48"	e00529_wigginton-form4.xml	4	2016-10-03	0	1	0	000000000000000000	1	"Common Stock"	2016-10-03	S	0	10000	29.34	293400	D	0	D		0	-100	6974	3	-1	-1	-2	-28	-34	-43		-1	-7	1	-7	11	36	28	38	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Wigginton Jon Marc"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587487	5	1125345	8	000155278116001874	"2016-08-03 16:51:53"	e00444_wigginton-form4.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	S	0	20000	30.78	615600	D	0	D		0	-100	5902	4	2	2	-1	-6	-26	-44		1	5	16	25	51	54	-20	52	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Wigginton Jon Marc"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP Clinical Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587487	5	1125345	8	000155278116001820	"2016-07-06 20:44:36"	e00407_wigginton-form4.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock"	2016-07-01	S	0	5000	27.22	136100	D	0	D		0	-100	8083	0	-1	-1	5	21	13	-24		-3	-1	4	16	35	-11	-29	18	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Wigginton Jon Marc"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP Clinical Dev, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587487	3	1125345	8	000114036116046988	"2016-01-06 18:51:57"	doc1.xml	4	2016-01-04	0	1	0	000000000000000000	1	"Common Stock"	2016-01-04	S	0	10000	29.64	296400	D	0	D		0	-100	9752	-3	-6	-5	-10	-30	-22	-5	-26	-8	-8	-3	-15	25	-23	-18	-3	C		0	0000		"Macrogenics Inc"	MGNX	2834	0	DE	0004-12-31	28	d	"Wigginton Jon Marc"	"9640 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, Clinical"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
