sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1051636	6	1096385	1	000156218016001220	"2016-01-05 13:53:29"	primarydocument.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	f	1867	0	0	A	15283	D		0	14	15301	0	1	1	0	5	19	28	27	-3	0	4	1	0	8	-6	29	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"McGinley John Timothy"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1051636	6	1096385	1	000112760215016185	"2015-05-05 11:24:46"	form4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	1857	0	0	A	15283	D		0	14	18780	0	-3	-4	-3	-5	-2	6	18	-1	-2	-1	-2	-9	-2	12	28	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"McGinley John Timothy"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1051636	6	1096385	1	000112760214016326	"2014-05-05 16:17:06"	form4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	1971	0	0	A	15283	D		0	15	11114	1	-1	-1	-1	-1	-5	14	12	-1	0	4	6	11	17	15	49	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"McGinley John Timothy"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1051636	6	1096385	1	000112760213015500	"2013-05-03 15:52:27"	form4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	1761	0	0	A	15283	D		0	13	14389	0	1	0	-1	-6	3	-2	15	-2	-1	-1	5	17	28	30	41	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"McGinley John Timothy"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1051636	6	1096385	1	000112760213013816	"2013-04-12 14:44:31"	form4.xml	4	2013-04-10	0	1	0	000000000000000000	0	"Common Stock"	2013-04-10	M	0	3900	22.57	88023	A	15283	D		0	34	13266	0	0	-2	-1	-2	-4	-10	10	2	4	6	12	25	30	35	48	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"McGinley John Timothy"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1051636	6	1096385	1	000112760212015716	"2012-05-03 12:58:44"	form4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	1805	0	0	A	13784	D		0	15	8645	0	0	0	-1	1	3	4	32	-1	3	3	1	2	5	8	30	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"McGinley John Timothy"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1051636	6	1096385	1	000112760212015185	"2012-05-01 16:41:33"	form4.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Stock"	2012-04-30	M	0	3784	23.2953	88150	A	13784	D		0	38	9235	0	-1	-1	-2	-1	3	2	30	2	3	4	2	5	4	8	31	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-12-31	49	e	"McGinley John Timothy"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1051636	6	1096385	7	000112760211014745	"2011-05-03 17:00:14"	form4.xml	4	2011-05-01	0	1	0	000000000000000000	0	"Common Stock"	2011-05-01	M	0	1713	0	0	A	10000	D		0	21	7512	0	-1	-1	-1	-2	-6	4	8	1	4	6	7	9	7	19	43	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-02-02	49	e	"McGinley John Timothy"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1051636	6	1096385	7	000112760211009040	"2011-03-04 17:13:41"	form4.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	2805	22.54	63225	A	10000	D		0	39	11515	-1	1	1	-1	3	4	5	15	3	5	6	4	6	11	20	55	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-02-02	49	e	"McGinley John Timothy"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1051636	6	1096385	7	000112760211009040	"2011-03-04 17:13:41"	form4.xml	4	2011-03-03	0	1	0	000000000000000000	1	"Common Stock"	2011-03-03	S	0	2805	27.0404	75848	D	10000	D		0	-22	11515	-1	1	1	-1	3	4	5	15	3	5	6	4	6	11	20	55	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-02-02	49	e	"McGinley John Timothy"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1051636	6	1096385	6	000112760210012958	"2010-05-04 13:53:54"	form4.xml	4	2010-05-01	0	1	0	000000000000000000	0	"Common Stock"	2010-05-01	M	0	1811	0	0	A	10000	D		0	22	10384	0	-1	-3	-5	-9	1	11	19	1	1	0	6	10	14	20	1	C		0	0000		"Vectren Corp"	VVC	4932	352086905	IN	0004-04-09	49	e	"McGinley John Timothy"	"One Vectren Square"	"P. O. Box 209"	Evansville	IN	47708		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
