sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1559823	2	916365	3	000091636515000040	"2015-02-13 09:02:46"	wf-form4_142383615633636.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common stock"	2015-02-11	S	0	62	82.4901	5114	D	33173	D	"Stock Purchase Plan"	0	0	32767	0	1	2	6	6	6	13	1	1	0	4	6	14	36	27	65	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Downing Lee J"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Operations, Real Estate"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1559823	2	916365	3	000091636515000028	"2015-02-10 18:56:21"	wf-form4_142361257168266.xml	4	2015-02-08	0	1	0	000000000000000000	1	"Common stock"	2015-02-09	M	0	14314	47.5299	680343	A	33235	D	"Stock Purchase Plan"	0	76	32767	1	-1	-1	2	2	5	12	-1	-1	-1	9	6	11	34	25	63	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Downing Lee J"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Operations, Real Estate"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1559823	2	916365	3	000091636515000028	"2015-02-10 18:56:21"	wf-form4_142361257168266.xml	4	2015-02-08	0	1	0	000000000000000000	2	"Common stock"	2015-02-09	S	0	16046	82.7269	1327436	D	33235	D	"Stock Purchase Plan"	1	-33	32767	1	-1	-1	2	2	5	12	-1	-1	-1	9	6	11	34	25	63	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Downing Lee J"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Operations, Real Estate"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1559823	2	916365	3	000091636515000012	"2015-02-05 18:20:33"	wf-form4_142317842283836.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common stock"	2015-02-03	S	0	24633	82.4976	2032163	D	35643	D	"Stock Purchase Plan"	1	-41	32767	0	-1	-1	-1	2	2	12	1	3	2	8	8	14	35	32	66	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Downing Lee J"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Operations, Real Estate"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1559823	2	916365	3	000091636515000012	"2015-02-05 18:20:33"	wf-form4_142317842283836.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common stock"	2015-02-03	M	0	21731	59.1243	1284830	A	35643	D	"Stock Purchase Plan"	1	156	32767	0	-1	-1	-1	2	2	12	1	3	2	8	8	14	35	32	66	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Downing Lee J"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP Operations, Real Estate"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1559823	3	916365	3	000091636514000139	"2014-10-30 12:16:31"	wf-form4_141468577996801.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Common stock"	2014-10-28	M	0	13588	33.6336	457013	A	16052	D	"Stock Purchase Plan"	0	551	32767	0	0	1	1	6	12	21	27	1	20	24	18	17	9	1	59	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Downing Lee J"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP Store Operations"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1559823	3	916365	3	000091636514000139	"2014-10-30 12:16:31"	wf-form4_141468577996801.xml	4	2014-10-28	0	1	0	000000000000000000	1	"Common stock"	2014-10-28	S	0	13588	73.0456	992544	D	16052	D	"Stock Purchase Plan"	0	-46	32767	0	0	1	1	6	12	21	27	1	20	24	18	17	9	1	59	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Downing Lee J"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"SVP Store Operations"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1559823	1	916365	2	000091636513000066	"2013-11-12 14:57:57"	wf-form4_138428626754590.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Common stock"	2013-11-07	S	0	3504	71	248784	D	12585	D	"Stock Purchase Plan"	0	-22	32767	0	1	2	2	0	-8	-10	3	1	1	5	5	18	26	57	98	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Downing Lee J"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	"SVP Store Operations"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1559823	1	916365	2	000091636513000052	"2013-11-01 14:44:06"	wf-form4_138333143583583.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common stock"	2013-10-31	M	0	12096	31.695	383382	A	16089	D	"Stock Purchase Plan"	0	303	32767	0	0	-1	-2	3	-11	-6	4	-1	4	8	9	16	29	50	104	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Downing Lee J"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	"SVP Store Operations"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1559823	1	916365	2	000091636513000052	"2013-11-01 14:44:06"	wf-form4_138333143583583.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common stock"	2013-10-31	S	0	12096	70.8998	857605	D	16089	D	"Stock Purchase Plan"	0	-43	32767	0	0	-1	-2	3	-11	-6	4	-1	4	8	9	16	29	50	104	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-29	52	g	"Downing Lee J"	"200 Powell Place"		Brentwood	TN	37027		0	1	0	0	"SVP Store Operations"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
