sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1132945	18	1662579	1	000120919121012339	"2021-02-19 16:15:35"	doc4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	536	2.11	1131	A	4342198	D	"See Footnote,By Cobro Ventures Opportuni"	0	0	0																	C		0	0000		"C4 Therapeutics, Inc."	CCCC	2836	475617627	DE	0004-12-31	28	d	"Cohen Marc A"	"C/o C4 Therapeutics, Inc."	"490 Arsenal Way #200"	Watertown	MA	02472		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1132945	17	1662579	1	000089924320027697	"2020-10-06 21:28:03"	doc4.xml	4	2020-10-06	0	1	0	000000000000000000	3	"Common Stock"	2020-10-06	P	0	5030	19	95570	A	4341662	M	"See Footnote,By Cobro Ventures Opportuni"	0	0	0																	C		0	0000		"C4 Therapeutics, Inc."	CCCC	2836	475617627	DE	0004-12-31	28	d	"Cohen Marc A"	"C/o C4 Therapeutics, Inc."	"490 Arsenal Way, Suite 200"	Watertown	MA	02472		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1132945	15	1703647	1	000089924320002536	"2020-02-03 16:05:48"	doc4.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Stock"	2020-01-30	M	0	88116	2.5953	228688	A	623677	I	"The Marc Andrew Cohen Revocable Trust"	0	16	0																	C		0	0000		"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Cohen Marc A"	"C/o Frequency Therapeutics, Inc."	"19 Presidential Way, 2Nd Floor"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1132945	15	1703647	1	000089924319025352	"2019-10-08 20:31:49"	doc4.xml	4	2019-10-07	0	1	0	000000000000000000	1	"Common Stock"	2019-10-07	P	0	17857	14	249998	A	535561	M	"The Marc Andrew Cohen Revocable Trust"	0	3	0																	C		0	0000		"Frequency Therapeutics, Inc."	FREQ	2834	472324450	DE	0004-12-31	28	d	"Cohen Marc A"	"C/o Frequency Therapeutics, Inc."	"19 Presidential Way, 2Nd Floor"	Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1132945	9	1108924	1	000124266512000019	"2012-11-15 18:14:02"	primary_doc.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	M	0	48000	11.75	564000	A	2791899	D		0	2	0																	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB,CEO,Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	9	1108924	1	000124266512000011	"2012-06-15 16:29:22"	primary_doc.xml	4	2012-06-13	0	1	0	000000000000000000	0	"Common Stock"	2012-06-13	M	0	50000	5.85	292500	A	2743899	D		1	2	0																	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB,CEO,Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	9	1108924	1	000124266512000011	"2012-06-15 16:29:22"	primary_doc.xml	4	2012-06-13	0	1	0	000000000000000000	1	"Common Stock"	2012-06-13	S	0	24323	24.5024	595972	D	2743899	D		1	-1	0																	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB,CEO,Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	8	1108924	1	000118143111042329	"2011-07-25 17:10:48"	rrd318362.xml	4	2011-07-14	0	1	0	000000000000000000	0	"Common Stock"	2011-07-14	M	0	100000	10.59	1059000	A	2715606	D		0	4	5434	-3	0	0	-3	-15	13	-3		-9	-8	-10	-4	-6	44	149	323	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave."		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas., Sec."		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294510000010	"2010-07-29 10:25:33"	primary_doc.xml	4	2010-07-27	0	0	0	000000000000000000	0	"Common Stock"	2010-07-27	S	0	250	15.15	3788	D	2668644	D		0	0	1281	0	0	4	1	2	36	74	139	-1	7	-9	-7	-13	23	68	57	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1132945	1	1108924	1	000113294510000009	"2010-06-16 19:58:13"	primary_doc.xml	4	2010-06-15	0	1	0	000000000000000000	0	"Common Stock"	2010-06-15	M	0	5450	13.2	71940	A	2668894	D		0	0	1517	0	1	1	-3	-11	6	66	141	3	4	2	0	6	37	97	58	C		0	0000		"Opnet Technologies Inc"	OPNT	7372	521483235	DE	0004-03-31	73	i	"Cohen Marc A"	"7255 Woodmont Ave"		Bethesda	MD	20814		1	1	1	0	"COB, CEO, Treas, Sec"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
