sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1402854	4	318833	2	000112760215030450	"2015-11-05 17:17:27"	form4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	M	0	878	0	0	A	30132	D	"401K Plan"	0	3	5668	0	1	1	0	-2	-40	-27	-18	10	16	14	-6	-15	-1	-9	-1	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Wallace Peter W Jr"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, Mechanical Services"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402854	4	318833	2	000112760215029338	"2015-10-19 19:40:05"	form4.xml	4	2015-10-15	0	1	0	000000000000000000	0	"Common Stock"	2015-10-15	M	0	3159	0	0	A	29254	D	"401K Plan"	0	12	6065	-1	0	0	0	15	-27	-6	-7	-1	0	-19	-20	-25	-17	-13	-10	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Wallace Peter W Jr"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, Mechanical Services"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402854	4	318833	2	000112760215024785	"2015-08-12 14:19:51"	form4.xml	4	2015-08-11	0	1	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	4310	46.7576	201525	D	26054	D	"401K Plan"	0	-14	3144	0	-2	-4	-4	-9	-18	-53	-34	2	7	4	15	18	21	15	13	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Wallace Peter W Jr"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, Mechanical Services"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402854	4	318833	2	000112760214030040	"2014-10-17 16:39:39"	form4.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Common Stock"	2014-10-15	M	0	5446	0	0	A	35724	D	"401K Plan"	0	18	3339	1	0	0	3	11	-3	4	-14	1	1	-1	-6	-7	-12	4	19	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Wallace Peter W Jr"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, Mechanical Services"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402854	4	318833	2	000112760214001841	"2014-01-14 11:56:14"	form4.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	22000	30.33	667260	A	30278	D	"401K Plan"	0	266	5582	0	2	2	0	-8	-11	-12	-18	5	11	15	14	27	15	10	55	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Wallace Peter W Jr"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, Mechanical Services"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402854	4	318833	2	000112760214001841	"2014-01-14 11:56:14"	form4.xml	4	2014-01-13	0	1	0	000000000000000000	1	"Common Stock"	2014-01-13	S	0	22000	46.337	1019414	D	30278	D	"401K Plan"	0	-42	5582	0	2	2	0	-8	-11	-12	-18	5	11	15	14	27	15	10	55	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Wallace Peter W Jr"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, Mechanical Services"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402854	4	318833	2	000112760213029464	"2013-10-17 17:03:08"	form4.xml	4	2013-10-15	0	1	0	000000000000000000	0	"Common Stock"	2013-10-15	M	0	5780	0	0	A	30278	D	"401K Plan"	0	24	6796	2	2	2	3	-2	24	16	2	1	6	-5	-4	-5	-1	14	48	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Wallace Peter W Jr"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, Mechanical Services"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402854	4	318833	2	000112760213025051	"2013-08-14 12:18:59"	form4.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	22000	30.33	667260	A	24498	D	"401K Plan"	1	881	3367	0	1	-3	-1	-3	-7	6	0	-3	1	2	5	-2	-11	31	92	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Wallace Peter W Jr"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, Mechanical Services"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402854	4	318833	2	000112760213025051	"2013-08-14 12:18:59"	form4.xml	4	2013-08-12	0	1	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	22000	40.1741	883830	D	24498	D	"401K Plan"	1	-47	3367	0	1	-3	-1	-3	-7	6	0	-3	1	2	5	-2	-11	31	92	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Wallace Peter W Jr"	"13131 Dairy Ashford, Suite 600"		"Sugar Land"	TX	77478		0	1	0	0	"Pres, Mechanical Services"		0	0	1	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402854	2	318833	2	000112760212028834	"2012-10-17 19:32:59"	form4.xml	4	2012-10-15	0	1	0	000000000000000000	0	"Common Stock"	2012-10-15	M	0	5797	0	0	A	24498	D	"401K Plan"	0	31	2640	1	-1	-1	-5	-7	28	14	15	1	0	4	3	7	15	35	75	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Wallace Peter W Jr"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	EVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402854	2	318833	2	000112760211029727	"2011-11-16 11:31:04"	form4.xml	4	2011-11-14	0	1	0	000000000000000000	0	"Common Stock"	2011-11-14	M	0	28000	10.3189	288930	A	8260	D		0	-142	2101	0	3	-1	-3	9	18	-2	20	6	3	7	7	13	8	32	51	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Wallace Peter W Jr"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	EVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402854	2	318833	2	000112760211029727	"2011-11-16 11:31:04"	form4.xml	4	2011-11-14	0	1	0	000000000000000000	1	"Common Stock"	2011-11-14	S	0	28000	25.16	704480	D	8260	D		0	-77	2101	0	3	-1	-3	9	18	-2	20	6	3	7	7	13	8	32	51	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Wallace Peter W Jr"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	EVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402854	2	318833	2	000112760211027508	"2011-10-19 09:40:29"	form4.xml	4	2011-10-14	0	1	0	000000000000000000	0	"Common Stock"	2011-10-14	M	0	4264	0	0	A	8260	D		1	107	2761	0	-3	-5	-6	4	13	7	30	3	10	21	5	4	3	39	54	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Wallace Peter W Jr"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	EVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402854	1	318833	2	000112760210025601	"2010-10-18 21:37:26"	form4.xml	4	2010-10-14	0	1	0	000000000000000000	0	"Common Stock"	2010-10-14	M	0	2754	0	0	A	3996	D		1	222	1915	1	-2	-2	-3	6	39	36	33	-5	0	18	20	42	7	15	-31	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Wallace Peter W Jr"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1402854	1	318833	2	000112760209020809	"2009-10-16 20:34:06"	form4.xml	4	2009-10-14	0	1	0	000000000000000000	0	"Common Stock"	2009-10-14	M	0	1242	0	0	A	1242	D		0	32767	2691	0	2	2	4	1	19	7	15	5	1	-6	-5	16	9	-40	-45	C		0	0000		"Team Inc"	TISI	7600	741765729	TX	0004-05-31	76	i	"Wallace Peter W Jr"	"200 Hermann Drive"		Alvin	TX	77511		0	1	0	0	SVP		0	0	0	0	0	0	1	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
