sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	938838	5	722723	2	000114036114033109	"2014-08-15 15:50:42"	doc1.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	2300	22.3023	51295	D	47207	D		0	-5	17943	0	-1	-5	2	3	-5	6	-8	-2	-32	-29	-30	-25	-39	-34	-20	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"McHenry George E Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	938838	5	722723	2	000114036114023814	"2014-05-30 17:26:33"	doc1.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	15000	30.4283	456425	D	49507	D		0	-23	10761	0	-1	-1	3	2	-27	-29	-24	-1	0	1	-10	-14	-18	-2	44	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"McHenry George E Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	938838	5	722723	2	000114036114014878	"2014-03-31 18:30:51"	doc1.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	S	0	6325	33.3267	210791	D	64507	D		0	-9	6530	1	1	2	2	2	-8	-38	-33	1	-4	-10	-7	-15	0	5	51	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"McHenry George E Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	938838	5	722723	2	000114036114014453	"2014-03-27 17:24:18"	doc1.xml	4	2014-03-25	0	0	0	000000000000000000	0	"Common Stock"	2014-03-25	S	0	3539	32.8896	116396	D	70832	D		0	-5	6008	1	2	2	7	7	-2	-34	-30	-5	-5	-14	-5	-17	-2	2	51	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"McHenry George E Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	938838	5	722723	2	000114036114013094	"2014-03-17 17:25:43"	doc1.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	948	34.0747	32303	D	74371	D		0	-1	5680	0	2	2	0	-3	-6	-33	-25	-6	-9	-6	1	-11	10	10	60	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"McHenry George E Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	938838	5	722723	2	000114036114012233	"2014-03-11 19:02:50"	doc1.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	3925	37.1002	145618	D	75319	D		1	-5	6350	-2	1	1	-5	-5	-10	-37	-29	-1	4	4	-4	-5	21	25	83	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"McHenry George E Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	938838	5	722723	2	000114036113033403	"2013-08-16 17:32:19"	doc1.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	1020	32.0364	32677	D	75452	D		0	-1	10613	0	-1	-1	1	-1	13	11	-33	-2	-3	-11	-9	0	4	20	63	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"McHenry George E Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	938838	5	722723	2	000114036113019821	"2013-05-09 17:03:44"	doc1.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	20000	31.2827	625654	D	76472	D		0	-21	5206	-1	3	3	3	1	4	17	-4	1	3	9	-1	10	24	36	19	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"McHenry George E Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	938838	5	722723	2	000114036113015878	"2013-04-08 14:33:18"	doc1.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Stock"	2013-04-04	S	0	2912	30.0821	87599	D	96472	D		0	-3	3854	0	0	-1	0	5	17	14	14	-3	-4	-5	-1	5	5	36	15	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"McHenry George E Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	938838	5	722723	2	000114036113014975	"2013-04-01 19:50:57"	doc1.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	1572	31.4398	49423	D	99384	D		0	-2	4760	-1	0	0	-3	-1	3	6	7	1	2	6	2	17	13	43	17	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"McHenry George E Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	938838	5	722723	2	000114036113012284	"2013-03-13 16:06:03"	doc1.xml	4	2013-03-11	0	0	0	000000000000000000	1	"Common Stock"	2013-03-12	S	0	1119	29.6172	33142	D	100956	D		0	-1	5794	2	3	3	3	2	6	3	21	0	-1	-3	2	11	3	43	7	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"McHenry George E Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	938838	5	722723	2	000114036112048048	"2012-11-19 17:31:35"	doc1.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	S	0	2155	22.5479	48591	D	81175	D		0	-3	3670	2	1	1	3	16	29	34	53	-1	-7	-8	-18	-13	7	39	24	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"McHenry George E Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	938838	5	722723	2	000114036112035706	"2012-08-08 14:39:23"	doc1.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	M	0	40000	13.8	552000	A	81330	D		1	97	4203	0	1	2	1	9	-5	12	25	2	2	1	3	11	26	56	77	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"McHenry George E Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	938838	5	722723	2	000114036112035706	"2012-08-08 14:39:23"	doc1.xml	4	2012-08-06	0	1	0	000000000000000000	1	"Common Stock"	2012-08-06	S	0	40000	26.3831	1055324	D	81330	D		1	-33	4203	0	1	2	1	9	-5	12	25	2	2	1	3	11	26	56	77	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"McHenry George E Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	938838	5	722723	1	000114036112024268	"2012-05-10 14:29:30"	doc1.xml	4	2012-05-09	0	1	0	000000000000000000	0	"Common Stock"	2012-05-09	M	0	37500	16.74	627750	A	81330	D		0	86	5554	0	0	-1	-5	0	14	3	37	1	-1	4	7	11	38	-16	30	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"McHenry George E Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	938838	5	722723	1	000114036112024268	"2012-05-10 14:29:30"	doc1.xml	4	2012-05-09	0	1	0	000000000000000000	1	"Common Stock"	2012-05-09	S	0	37500	23.4105	877894	D	81330	D		0	-32	5554	0	0	-1	-5	0	14	3	37	1	-1	4	7	11	38	-16	30	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"McHenry George E Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	938838	5	722723	1	000114036112019617	"2012-04-05 17:20:41"	doc1.xml	4	2012-04-03	0	1	0	000000000000000000	0	"Common Stock"	2012-04-03	S	0	2314	21.844	50547	D	81330	D		1	-3	4509	1	-4	-4	-3	6	20	28	36	-1	-1	-2	6	19	14	-20	16	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"McHenry George E Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	938838	5	722723	1	000114036112018105	"2012-03-29 16:17:45"	doc1.xml	4	2012-03-27	0	1	0	000000000000000000	0	"Common Stock"	2012-03-27	S	0	1311	21.9641	28795	D	83644	D		0	-2	4711	1	0	0	-1	6	17	26	42	2	-5	6	4	18	17	-18	19	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"McHenry George E Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	938838	5	722723	1	000114036112009777	"2012-02-21 17:05:26"	doc1.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Stock"	2012-02-16	M	0	37500	16.74	627750	A	72801	D		0	106	3901	0	-1	-1	-1	9	3	33	47	-4	-2	7	13	24	13	-25	14	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"McHenry George E Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	938838	5	722723	1	000114036112009777	"2012-02-21 17:05:26"	doc1.xml	4	2012-02-16	0	1	0	000000000000000000	1	"Common Stock"	2012-02-16	S	0	37500	21.0082	787808	D	72801	D		0	-34	3901	0	-1	-1	-1	9	3	33	47	-4	-2	7	13	24	13	-25	14	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"McHenry George E Jr"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
