sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1196450	8	768411	1	000101410822000076	"2022-03-03 13:37:20"	primary_doc.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	4500	38.185	171833	D	12478	D		0	-27	0	0																					"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M."	"C/o Cyberoptics Corporation"	"5900 Golden Hills Drive"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	4	768411	1	000101410821000198	"2021-11-19 17:28:43"	primary_doc.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	4000	46.35	185400	D	122276	I	"By Trust"	0	-3	0																						"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196450	8	768411	1	000101410821000192	"2021-11-10 19:37:42"	primary_doc.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	4021	44.7758	180043	D	16978	D		0	-19	0																						"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M."	"C/o Cyberoptics Corporation"	"5900 Golden Hills Drive"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	4	768411	1	000101410821000161	"2021-08-17 15:30:59"	primary_doc.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	1259	41.56	52324	D	118484	I	"By Trust"	0	-1	0	0																					"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196450	9	768411	1	000101410821000160	"2021-08-16 08:16:43"	primary_doc.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	4285	42.0221	180065	D	20999	D		0	-17	0	0																					"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	4	768411	1	000128387520000008	"2020-11-16 17:47:16"	primary_doc.xml	4	2020-11-13	0	1	0	000000000000000000	4	"Common Stock"	2020-11-13	S	0	3307	24.2518	80201	D	112743	M	"In Trust"	0	-3	0																	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1220563	2	768411	1	000128387518000001	"2018-03-05 14:19:30"	primary_doc.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	1000	16.5	16500	D	16015	D	"By Spouse"	0	-6	0	0																C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Cimochowski Alex B"	"24424 N. 117Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1220563	2	768411	1	000128387517000006	"2017-03-29 17:39:15"	primary_doc.xml	4/A	2017-03-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-28	S	0	2000	25.675	51350	D	17015	D	"By Spouse"	1	-11	5878	-1	1	1	-2	-11				2	-3	1	-32	-6	10	171	157	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Cimochowski Alex B"	"24424 N. 117Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1220563	2	768411	1	000128387517000005	"2017-03-29 15:29:55"	primary_doc.xml	4	2017-03-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-28	S	0	2000	25.675	51350	A	17015	D	"By Spouse"	1	-11	5878	0	-1	0	-3	-12				2	-3	1	-32	-6	10	171	157	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Cimochowski Alex B"	"24424 N. 117Th Street"		Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196450	7	768411	1	000128387517000004	"2017-03-21 16:02:13"	primary_doc.xml	4	2017-03-20	0	1	0	000000000000000000	1	"Common Stock"	2017-03-20	S	0	4500	26.3436	118546	D	13775	D		0	-25	6901	-4	-1	-1	-3	-6				2	6	-24	-33	4	22	170	171	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M."	"2341 John Marshall, #273"		Flagstaff	AZ	86005		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
