sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1196450	8	768411	1	000101410822000076	"2022-03-03 13:37:20"	primary_doc.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	4500	38.185	171833	D	12478	D		0	-27	0	0																					"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M."	"C/o Cyberoptics Corporation"	"5900 Golden Hills Drive"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388191	10	768411	1	000101410821000203	"2021-11-29 11:53:24"	primary_doc.xml	4/A	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	0	38750	9.62	372775	A	149591	D		0	35	0	0																					"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Kulkarni Subodh K"	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	4	768411	1	000101410821000198	"2021-11-19 17:28:43"	primary_doc.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	4000	46.35	185400	D	122276	I	"By Trust"	0	-3	0																						"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196450	8	768411	1	000101410821000192	"2021-11-10 19:37:42"	primary_doc.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	4021	44.7758	180043	D	16978	D		0	-19	0																						"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M."	"C/o Cyberoptics Corporation"	"5900 Golden Hills Drive"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	4	768411	1	000101410821000169	"2021-08-30 15:48:24"	primary_doc.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	M	0	14500	9.62	139490	A	126276	I	"By Trust"	0	13	0	0																					"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388191	10	768411	1	000101410821000168	"2021-08-30 15:20:48"	primary_doc.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	0	38750	9.62	372775	A	149231	D		0	35	0	0																					"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Kulkarni Subodh K"	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	4	768411	1	000101410821000161	"2021-08-17 15:30:59"	primary_doc.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	1259	41.56	52324	D	118484	I	"By Trust"	0	-1	0	0																					"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196450	9	768411	1	000101410821000160	"2021-08-16 08:16:43"	primary_doc.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	4285	42.0221	180065	D	20999	D		0	-17	0	0																					"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184340	4	768411	1	000101410821000159	"2021-08-12 11:16:11"	primary_doc.xml	4	2021-08-11	0	1	0	000000000000000000	1	"Common Stock"	2021-08-11	M	0	4000	9.62	38480	A	119743	I	"By Trust"	0	3	0	0																					"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Bertelsen Jeffrey A."	"5900 Golden Hills Drive"		"Golden Valley"	MN	55416		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1196450	8	768411	1	000101410821000063	"2021-03-03 19:56:41"	primary_doc.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	4000	16.97	67880	A	23284	D		0	21	0																	C		0	0000		"Cyberoptics Corp"	CYBE	3827	411472057	MN	0004-12-31	38	d	"Selzer Michael M."	"C/o Cyberoptics Corporation"	"5900 Golden Hills Drive"	"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
