sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1555604	2	783324	4	000156761923005273	"2023-03-17 17:16:58"	doc1.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Shares"	2023-03-16	S	0	140000	0.527171	73804	D	356616	D		1	-28	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761923004639	"2023-03-07 21:13:43"	doc1.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Shares"	2023-03-05	M	0	77550	0	0	A	496616	D		0	19	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761922020916	"2022-11-28 16:20:31"	doc1.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Shares"	2022-11-23	S	0	33500	0.557308	18670	D	455513	D		1	-7	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761922020809	"2022-11-23 12:32:32"	doc1.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Shares"	2022-11-21	S	0	15000	0.555683	8335	D	489013	D		1	-3	0	0																					"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761922020462	"2022-11-16 16:41:27"	doc1.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Shares"	2022-11-15	S	0	20000	0.58	11600	D	504013	D		0	-4	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761922020158	"2022-11-14 17:28:59"	doc1.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Shares"	2022-11-10	S	0	81403	0.606504	49371	D	524013	D		1	-13	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761922009421	"2022-05-03 16:58:07"	doc1.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Shares"	2022-05-02	M	0	15000	0	0	A	605416	D		0	3	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761922006410	"2022-03-04 17:30:07"	doc1.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Shares"	2022-03-02	M	0	130000	0	0	A	595066	D		0	28	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761921019261	"2021-11-03 15:14:57"	doc1.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Shares"	2021-11-02	P	0	5000	0.7346	3673	A	512746	D		0	1	0	0																					"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1555604	2	783324	4	000156761921014025	"2021-07-27 16:52:26"	doc1.xml	4	2021-07-25	0	1	0	000000000000000000	0	"Common Shares"	2021-07-25	M	0	10666	0	0	A	507746	D		0	2	0																						"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Rozelle John W."	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		0	1	0	0	SVP		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
