sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1791347	2	1382821	1	000138282124000032	"2024-03-04 17:49:51"	wk-form4_1709592563.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	7916	6.8964	54592	D	52117	D		0	-13	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Taubman Christian John"	"C/O Redfin Corporation"	"1099 Stewart Street Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1791347	2	1382821	1	000138282124000009	"2024-02-22 17:58:16"	wk-form4_1708642687.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	11618	0	0	A	60033	D		0	24	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Taubman Christian John"	"C/O Redfin Corporation"	"1099 Stewart Street Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1791347	2	1382821	1	000138282123000206	"2023-11-22 14:47:28"	wk-form4_1700682432.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	M	0	14552	0	0	A	51923	D		0	39	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Taubman Christian John"	"C/O Redfin Corporation"	"1099 Stewart Street Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1791347	2	1382821	1	000138282123000206	"2023-11-22 14:47:28"	wk-form4_1700682432.xml	4	2023-11-20	0	1	0	000000000000000000	10	"Common Stock"	2023-11-21	S	0	19312	6.5051	125626	D	51923	D		0	-27	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Taubman Christian John"	"C/O Redfin Corporation"	"1099 Stewart Street Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1791347	2	1382821	1	000138282123000169	"2023-08-25 16:42:49"	wf-form4_169299615388502.xml	4	2023-08-20	0	1	0	000000000000000000	0	"Common Stock"	2023-08-20	M	0	14549	0	0	A	60229	D		0	32	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Taubman Christian John"	"C/O Redfin Corporation"	"1099 Stewart Street Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1791347	2	1382821	1	000138282123000086	"2023-05-24 13:52:47"	wf-form4_168495075210073.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	19479	0	0	A	49226	D		0	65	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Taubman Christian John"	"C/O Redfin Corporation"	"1099 Stewart Street Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1791347	2	1382821	1	000138282123000050	"2023-04-11 18:30:26"	wf-form4_168125221441495.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	S	0	10000	8.7512	87512	D	34492	D		0	-22	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Taubman Christian John"	"C/O Redfin Corporation"	"1099 Stewart Street Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1791347	2	1382821	1	000138282123000042	"2023-03-02 17:38:11"	wf-form4_167779667377050.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	10102	0	0	A	44492	D		0	29	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Taubman Christian John"	"C/O Redfin Corporation"	"1099 Stewart Street Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1791347	2	1382821	1	000138282123000034	"2023-02-23 20:00:28"	wf-form4_167720040129405.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	4145	0	0	A	37228	D		0	13	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Taubman Christian John"	"C/O Redfin Corporation"	"1099 Stewart Street Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1791347	2	1382821	1	000138282123000004	"2023-01-11 16:14:50"	wf-form4_167347167126560.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	11104	4.9948	55462	D	34338	D		0	-24	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Taubman Christian John"	"C/O Redfin Corporation"	"1099 Stewart Street Suite 600"	Seattle	WA	98101		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
