sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1237371	21	100517	5	000089924320031830	"2020-11-20 19:02:01"	doc4.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	115227	40.24	4636734	D	135713	D		0	-46	0																	C		0	0000		"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Munoz Oscar"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	73	1237371	12	277948	6	000120919114063314	"2014-10-15 16:39:45"	doc4.xml	4	2014-10-13	0	0	0	000000000000000000	0	"Common Stock"	2014-10-13	S	0	75000	33.765	2532375	D	513467	D		0	-13	32767	1	0	0	3	11	2	-1	-16	6	2	2	5	5	17	28	62	C		0	0000		"Csx Corp"	CSX	4011	621051971	VA	0004-12-28	40	e	"Munoz Oscar"	"500 Water Street"		Jacksonville	FL	32202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1237371	12	277948	6	000120919114058754	"2014-09-19 15:33:52"	doc4.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	S	0	37500	32	1200000	D	588467	D		0	-6	32767	0	0	-1	-2	5	11	10	-11	3	4	5	11	6	14	24	47	C		0	0000		"Csx Corp"	CSX	4011	621051971	VA	0004-12-28	40	e	"Munoz Oscar"	"500 Water Street"		Jacksonville	FL	32202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1237371	12	277948	6	000120919114057885	"2014-09-15 15:58:02"	doc4.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	37500	31.5	1181250	D	625967	D		0	-6	32767	0	1	2	4	1	14	12	-7	1	1	2	6	4	11	24	47	C		0	0000		"Csx Corp"	CSX	4011	621051971	VA	0004-12-28	40	e	"Munoz Oscar"	"500 Water Street"		Jacksonville	FL	32202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1237371	1	277948	4	000120919111011095	"2011-02-18 15:11:19"	doc4.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Stock"	2011-02-17	S	0	25000	75	1875000	D	142151	D		0	-15	32767	0	0	-3	-2	5	3	-14	-12	1	6	8	13	24	50	63	198	C		0	0000		"Csx Corp"	CSX	4011	621051971	VA	0004-12-26	40	e	"Munoz Oscar"	"Csx Corporation"	"500 Water Street, 15Th Floor"	Jacksonville	FL	32202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1237371	1	277948	4	000120919111005073	"2011-01-26 16:27:41"	doc4.xml	4	2011-01-24	0	0	0	000000000000000000	2	"Common Stock"	2011-01-25	S	0	25000	70	1750000	D	167151	D		0	-13	32767	1	0	0	1	2	8	7	-2	4	1	7	10	15	34	58	159	C		0	0000		"Csx Corp"	CSX	4011	621051971	VA	0004-12-26	40	e	"Munoz Oscar"	"Csx Corporation"	"500 Water Street, 15Th Floor"	Jacksonville	FL	32202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1237371	1	277948	4	000120919111000424	"2011-01-04 10:58:11"	doc4.xml	4	2010-12-16	0	0	0	000000000000000000	1	"Common Stock"	2011-01-03	S	0	25000	65.05	1626250	D	173862	D		0	-13	32767	0	0	0	4	8	21	22	3	2	3	3	6	21	40	37	98	C		0	0000		"Csx Corp"	CSX	4011	621051971	VA	0004-12-26	40	e	"Munoz Oscar"	"Csx Corporation"	"500 Water Street, 15Th Floor"	Jacksonville	FL	32202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1237371	1	277948	4	000120919110051790	"2010-10-27 13:17:17"	doc4.xml	4	2010-10-25	0	0	0	000000000000000000	0	"Common Stock"	2010-10-25	S	0	25000	62.026	1550650	D	213862	D		0	-10	32767	0	-1	-1	2	1	16	27	6	1	3	8	10	17	11	43	51	C		0	0000		"Csx Corp"	CSX	4011	621051971	VA	0004-12-26	40	e	"Munoz Oscar"	"Csx Corporation"	"500 Water Street, 15Th Floor"	Jacksonville	FL	32202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1237371	1	277948	4	000120919110050402	"2010-10-14 15:51:12"	doc4.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Common Stock"	2010-10-13	S	0	25000	60.0198	1500495	D	238862	D		0	-9	32767	0	0	0	1	2	16	29	8	4	10	10	15	15	9	37	25	C		0	0000		"Csx Corp"	CSX	4011	621051971	VA	0004-12-26	40	e	"Munoz Oscar"	"Csx Corporation"	"500 Water Street, 15Th Floor"	Jacksonville	FL	32202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1237371	8	277948	4	000120919110049939	"2010-10-12 09:02:46"	doc4.xml	4	2010-10-11	0	1	0	000000000000000000	1	"Common Stock"	2010-10-11	S	0	100000	58.0585	5805850	D	263862	D		0	-27	32767	0	-2	3	3	5	17	32	10	2	5	4	18	13	10	33	36	C		0	0000		"Csx Corp"	CSX	4011	621051971	VA	0004-12-26	40	e	"Munoz Oscar"	"C/o Csx Corp"	"500 Water Street, 15Th Floor"	Jacksonville	FL	32202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
