sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1237371	25	1108524	10	000112760224016432	"2024-05-23 16:48:55"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	330	0	0	A	4975	D		0	7	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Munoz Oscar"	"Box 66100 Hdqld"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
16	24	1237371	26	1824502	4	000162828024011917	"2024-03-19 16:21:55"	wk-form4_1710879677.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	M	0	27824	0	0	A	329979	D		0	9	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Munoz Oscar"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	36	1237371	25	1108524	10	000112760224006753	"2024-02-23 19:18:49"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	331	0	0	A	4645	D		0	8	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Munoz Oscar"	"Box 66100 Hdqld"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237371	25	1108524	10	000112760223028284	"2023-11-27 16:26:02"	form4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	535	0	0	A	4314	D		0	14	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Munoz Oscar"	"Box 66100 Hdqld"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237371	25	1108524	10	000112760223023138	"2023-08-23 18:36:48"	form4.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	0	535	0	0	A	3779	D		0	16	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Munoz Oscar"	"Box 66100 Hdqld"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
16	24	1237371	26	1824502	4	000162828023023480	"2023-06-26 17:07:26"	wf-form4_168781363251372.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-10	M	0	24331	0	0	A	302155	D		0	9	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Munoz Oscar"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	36	1237371	25	1108524	10	000112760223016601	"2023-05-23 16:33:56"	form4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	535	0	0	A	3244	D		0	20	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Munoz Oscar"	"Box 66100 Hdqld"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237371	25	1108524	10	000112760223006907	"2023-02-23 21:03:22"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	536	0	0	A	2709	D		0	25	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Munoz Oscar"	"Box 66100 Hdqld"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237371	25	1108524	10	000112760222026377	"2022-11-23 20:05:44"	form4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	425	0	0	A	2173	D		0	24	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Munoz Oscar"	"Box 66100 Hdqld"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
16	24	1237371	26	1824502	4	000120919122050726	"2022-09-20 16:25:49"	doc4.xml	4	2022-09-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-16	M	0	27824	0	0	A	277824	D		0	11	0																						"Archer Aviation Inc."	ACHR	3721	852730902		0004-12-31	37	d	"Munoz Oscar"	"C/O Archer Aviation Inc."	"190 West Tasman Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	36	1237371	25	1108524	10	000112760222021493	"2022-08-23 20:48:35"	form4.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Common Stock"	2022-08-22	M	0	425	0	0	A	1748	D		0	32	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Munoz Oscar"	"Box 66100 Hdqld"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
