sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1201199	14	1219601	4	000143774924017233	"2024-05-16 13:35:34"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	Common	2024-05-15	S	0	7500	85	637500	D	609442	D	"By 401(k) Plan"	0	-1	0	0																					"Crown Holdings, Inc."	CCK	3411	753099507	PA	0004-12-31	34	d	"Donahue Timothy J"	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1201199	14	1219601	4	000143774924013914	"2024-04-30 14:16:09"	rdgdoc.xml	4	2024-04-30	0	0	0	000000000000000000	0	Common	2024-04-30	S	0	22500	85.18	1916550	D	616942	D	"By 401(k) Plan"	0	-4	0	0																					"Crown Holdings, Inc."	CCK	3411	753099507	PA	0004-12-31	34	d	"Donahue Timothy J"	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1201199	14	1219601	4	000143774924000964	"2024-01-09 12:30:39"	rdgdoc.xml	4	2024-01-05	0	0	0	000000000000000000	1	Common	2024-01-08	S	0	7500	90.96	682200	D	634800	D	"By 401(k) Plan"	0	-1	0	0																					"Crown Holdings, Inc."	CCK	3411	753099507	PA	0004-12-31	34	d	"Donahue Timothy J"	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1201199	14	1219601	1	000143774923033954	"2023-12-08 12:03:36"	rdgdoc.xml	4	2023-12-08	0	0	0	000000000000000000	0	Common	2023-12-08	S	0	7500	88.49	663675	D	580504	D	"By 401(k) Plan"	0	-1	0	0																					"Crown Holdings Inc"	CCK	3411	753099507	PA	0004-12-31	34	d	"Donahue Timothy J"	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1549910	6	1219601	1	000143774923029825	"2023-11-01 17:23:28"	rdgdoc.xml	4	2023-11-01	0	0	0	000000000000000000	0	Common	2023-11-01	S	0	13535	80.4815	1089317	D	115589	D	"By 401(k)Plan"	0	-10	0																						"Crown Holdings Inc"	CCK	3411	753099507	PA	0004-12-31	34	d	"Gifford Gerard H"	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1549910	6	1219601	1	000143774923025260	"2023-09-06 09:11:43"	rdgdoc.xml	4	2023-09-05	0	0	0	000000000000000000	0	Common	2023-09-05	S	0	9784	92.2441	902516	D	129102	D	"By 401(k)Plan"	0	-7	0	0																					"Crown Holdings Inc"	CCK	3411	753099507	PA	0004-12-31	34	d	"Gifford Gerard H"	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1896320	2	1219601	1	000143774923022266	"2023-08-07 12:13:02"	rdgdoc.xml	4	2023-08-07	0	0	0	000000000000000000	0	Common	2023-08-07	S	0	1914	90.6741	173550	D	7500	D		0	-20	0	0																					"Crown Holdings Inc"	CCK	3411	753099507	PA	0004-12-31	34	d	"Kalaus Christy L."	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		0	1	0	0	"VP, Corp Controller"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1226534	19	1219601	1	000143774923012942	"2023-05-08 11:07:07"	rdgdoc.xml	4	2023-05-05	0	0	0	000000000000000000	0	Common	2023-05-05	S	0	9300	84.8553	789154	D	19801	D		0	-32	0	0																					"Crown Holdings Inc"	CCK	3411	753099507	PA	0004-12-31	34	d	"Miller James H"	"Hidden River Corporate Center Two"	"14025 Riveredge Drive, Suite 300"	Tampa	FL	33637		1	0	0	0			0	0	0	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1896320	1	1219601	1	000143774922022106	"2022-09-09 12:51:51"	rdgdoc.xml	4	2022-09-08	0	0	0	000000000000000000	0	Common	2022-09-08	S	0	500	93.9	46950	D	4894	D		0	-9	0	0																					"Crown Holdings Inc"	CCK	3411	753099507	PA	0004-12-31	34	d	"Kalaus Christy L."	"770 Township Line Road"		Yardley	PA	19067		0	1	0	0	"VP, Corp Controller"		0	0	0	0	0	0	1	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
11	40	1627599	6	1219601	1	000143774922013991	"2022-06-01 10:15:20"	rdgdoc.xml	4	2022-05-31	0	0	0	000000000000000000	0	Common	2022-05-31	S	0	5000	105.38	526900	D	80328	D		0	-6	0	0																					"Crown Holdings Inc"	CCK	3411	753099507	PA	0004-12-31	34	d	"Novaes Djalma Jr"	"770 Township Line Road"		Yardley	PA	19067		0	1	0	0	"Pres - Americas Division"		0	0	1	0	0	0	0	d	34	3411	6	"Metal Cans"	Cntnr	Containers	XLY	Hshld	Household
