sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1511015	1	1502377	1	000113717116000371	"2016-10-19 21:26:08"	primary_doc.xml	4	2013-07-19	0	0	0	000000000000000000	2	"Common Stock"	2014-02-03	S	0	5800	10.681	61950	D	2005766	M	"By Spouse,by General Resources Inc."	1	0	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Gillen Donald"	"21 Capilano Drive"		Saskatoon	A9	"S7K 4A4"	"Saskatchewan, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1511015	1	1502377	1	000113717116000371	"2016-10-19 21:26:08"	primary_doc.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Stock"	2013-07-19	P	0	8469	7.25206	61418	A	2005766	M	"By Spouse,by General Resources Inc."	1	0	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Gillen Donald"	"21 Capilano Drive"		Saskatoon	A9	"S7K 4A4"	"Saskatchewan, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1511015	1	1502377	1	000113717116000370	"2016-10-19 21:16:43"	primary_doc.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Stock"	2013-02-08	P	0	267456	9.89771	2647201	A	1904126	M	"by Kinderock Resources Ltd.,by General R"	1	16	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Gillen Donald"	"21 Capilano Drive"		Saskatoon	A9	"S7K 4A4"	"Saskatchewan, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1511015	1	1502377	1	000113717116000369	"2016-10-19 20:11:14"	primary_doc.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	P	0	9215	7.45453	68693	A	793193	I	"by Kinderock Resources Ltd.,by General R"	1	1	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Gillen Donald"	"21 Capilano Drive"		Saskatoon	A9	"S7K 4A4"	"Saskatchewan, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1511015	1	1502377	1	000113717116000368	"2016-10-19 19:38:00"	primary_doc.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Stock"	2011-12-23	P	0	54676	10.2053	557982	A	1112210	M	"by General Resources Inc.,by Kinderock R"	1	5	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Gillen Donald"	"21 Capilano Drive"		Saskatoon	A9	"S7K 4A4"	"Saskatchewan, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1511015	1	1502377	1	000113717116000367	"2016-10-19 18:34:41"	primary_doc.xml	4	2011-08-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-08	P	0	7248	14.1485	102548	A	668304	M	"Kinderock Resources Ltd."	1	1	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Gillen Donald"	"21 Capilano Drive"		Saskatoon	A9	"S7K 4A4"	"Saskatchewan, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1511015	1	1502377	1	000151101511000022	"2011-08-03 18:01:27"	primary_doc.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	2660	15.1843	40390	A	151195	D		1	2	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Gillen Donald"	"21 Capilano Drive"		Saskatoon	A9	"S7K 4A4"	"Saskatchewan, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1511015	1	1502377	1	000151101511000021	"2011-07-27 17:32:25"	primary_doc.xml	4	2011-07-25	0	0	0	000000000000000000	0	"Common Stock"	2011-07-25	P	0	1542	13.9751	21550	A	148535	D		1	1	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Gillen Donald"	"21 Capilano Drive"		Saskatoon	A9	"S7K 4A4"	"Saskatchewan, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1511015	1	1502377	1	000151101511000020	"2011-07-19 19:01:06"	primary_doc.xml	4	2011-07-14	0	0	0	000000000000000000	0	"Common Stock"	2011-07-14	P	0	11732	13.2386	155315	A	146993	D		1	9	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Gillen Donald"	"21 Capilano Drive"		Saskatoon	A9	"S7K 4A4"	"Saskatchewan, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1511015	1	1502377	1	000151101511000019	"2011-07-06 16:27:43"	primary_doc.xml	4	2011-07-01	0	0	0	000000000000000000	0	"Common Stock"	2011-07-01	P	0	9414	13.1903	124173	A	135261	D		1	7	0																	C		0	0000		"Contango Ore, Inc."	CTGO	1040	273431051	DE	0004-06-30	10	b	"Gillen Donald"	"21 Capilano Drive"		Saskatoon	A9	"S7K 4A4"	"Saskatchewan, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
