sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1213183	10	1172631	7	000149315220022849	"2020-12-02 19:44:41"	ownership.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	2453	3.98	9763	D	0	D		0	-100	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Cargile Charles F"	"C/o Sunworks, Inc."	"1030 Winding Creek Road, Suite 100"	Roseville	CA	95678		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1213183	10	1172631	7	000149315220022731	"2020-11-30 21:13:35"	ownership.xml	4	2020-11-27	0	1	0	000000000000000000	0	"Common Stock"	2020-11-27	M	0	3924	2.1	8240	A	2453	D		0	-267	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Cargile Charles F"	"C/o Sunworks, Inc."	"1030 Winding Creek Road, Suite 100"	Roseville	CA	95678		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1213183	10	1172631	7	000149315220022731	"2020-11-30 21:13:35"	ownership.xml	4	2020-11-27	0	1	0	000000000000000000	2	"Common Stock"	2020-11-27	S	0	82173	5.85	480712	D	2453	D		0	-97	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Cargile Charles F"	"C/o Sunworks, Inc."	"1030 Winding Creek Road, Suite 100"	Roseville	CA	95678		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1213183	8	1172631	7	000149315218016308	"2018-11-15 19:20:54"	ownership.xml	4	2018-11-14	0	0	0	000000000000000000	0	"Common Stock"	2018-11-14	P	0	25000	0.422916	10573	A	340101	I	"see footnote"	1	8	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Cargile Charles F"	"C/o Sunworks, Inc."	"1030 Winding Creek Road, Suite 100"	Roseville	CA	95678		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1213183	8	1172631	7	000149315218011918	"2018-08-14 18:27:12"	ownership.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	20000	0.6988	13976	A	273434	I	"See footnote"	0	8	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Cargile Charles F"	"C/o Sunworks, Inc."	"1030 Winding Creek Road, Suite 100"	Roseville	CA	95678		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1213183	8	1172631	7	000149315217013883	"2017-11-28 16:30:25"	form4.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	P	0	20000	1.007	20140	A	44100	I	"See Footnote"	0	83	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Cargile Charles F"	"C/o Sunworks, Inc."	"1030 Winding Creek Road, Suite 100"	Roseville	CA	95678		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1213183	8	1172631	7	000149315217009742	"2017-08-22 19:45:58"	form4.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	P	0	10000	1.59	15900	A	24100	I	"See Footnote"	0	71	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Cargile Charles F"	"C/o Sunworks, Inc."	"1030 Winding Creek Road, Suite 100"	Roseville	CA	95678		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1213183	8	1172631	7	000149315217006092	"2017-06-01 17:00:21"	form4.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	P	0	14100	1.57574	22218	A	14100	I	"See Footnote"	1	32767	0																	C		0	0000		"Sunworks, Inc."	SUNW	3661	10592299	DE	0004-12-31	36	d	"Cargile Charles F"	"C/o Sunworks, Inc."	"1030 Winding Creek Road, Suite 100"	Roseville	CA	95678		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	38	1213183	3	225263	1	000121318416000060	"2016-03-16 19:24:46"	edgar.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-14	M	0	41700	4.18	174306	A	134140	D	"Held in family trust"	0	45	32767	0	0	0	0	0				0	0	0	54	46	61	17	9	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	3	225263	1	000121318416000060	"2016-03-16 19:24:46"	edgar.xml	4	2016-03-14	0	1	0	000000000000000000	2	"Common Stock"	2016-03-15	S	0	12850	22.9091	294382	D	134140	D	"Held in family trust"	0	-9	32767	0	0	0	0	0				0	0	0	54	46	61	17	9	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	3	225263	1	000121318415000008	"2015-02-13 21:03:01"	edgar.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	16250	20.2448	328978	D	99237	D	"Held in family trust"	0	-14	2778	0	-1	-1	-1	-4	-3	-21	-29	4	4	6	6	15	9	10	35	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	3	225263	1	000121318414000040	"2014-08-05 20:01:11"	edgar.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	25000	13.03	325750	A	115337	D	"Held in family trust"	0	28	2971	1	-1	-1	0	0	-4	5	-16	4	6	4	3	-2	6	17	63	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	3	225263	1	000121318414000040	"2014-08-05 20:01:11"	edgar.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Common Stock"	2014-08-04	S	0	27551	18.2768	503543	D	115337	D	"Held in family trust"	1	-19	2971	1	-1	-1	0	0	-4	5	-16	4	6	4	3	-2	6	17	63	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	3	225263	1	000121318413000083	"2013-11-12 20:02:52"	edgar.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	31250	16.91	528438	A	99382	M	"Held in family trust"	1	46	2934	-2	-3	-3	-3	0	8	6	4	2	9	14	10	5	26	44	23	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	3	225263	1	000121318413000083	"2013-11-12 20:02:52"	edgar.xml	4	2013-11-08	0	1	0	000000000000000000	1	"Common Stock"	2013-11-08	S	0	42582	17.2363	733956	D	99382	M	"Held in family trust"	1	-30	2934	-2	-3	-3	-3	0	8	6	4	2	9	14	10	5	26	44	23	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	2	225263	1	000121318413000030	"2013-03-14 20:42:42"	edgar.xml	4	2013-03-12	0	0	0	000000000000000000	0	"Common Stock"	2013-03-12	S	0	9800	16.6538	163207	D	88170	D		1	-10	3682	1	-2	-2	-1	-7	-22	-5	26	0	-1	2	17	29	26	-4	0	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213183	2	225263	1	000121318413000028	"2013-03-07 20:51:53"	edgar.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	13200	16.6202	219387	D	97970	D		0	-12	3495	0	-1	-1	0	-7	-22	-6	29	2	3	11	16	33	36	3	-2	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Cargile Charles F"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
