sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1389541	4	1296205	5	000117911012016061	"2012-11-14 17:28:59"	edgar.xml	4	2012-11-12	1	1	0	000000000000000000	0	"Common Stock"	2012-11-12	M	0	218333	1.44771	316082	A	2208308	D		0	11	5154	-5	2	2	0	16	13	-24	-35	1	-4	-9	-21	-19	-35	-35	-2	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624	NV	0004-12-31	59	g	"Pedersen Robert G II"	"3855 South 500 West"	"Suite J"	"Salt Lake City"	UT	84115		0	0	0	1		"Former Chairman and CEO"	0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1389541	3	1296205	5	000117911012013411	"2012-08-28 16:30:19"	edgar.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock"	2012-08-24	S	0	1250061	6.9006	8626173	D	2033754	D		0	-38	10540	7	1	1	3	7	-6	-3	-43	-3	-15	-16	-32	-39	-35	-52	120	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624	NV	0004-12-31	59	g	"Pedersen Robert G II"	"3855 South 500 West"	"Suite J"	"Salt Lake City"	UT	84115		0	0	1	1		"Former Chairman and CEO"	0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1389541	3	1296205	5	000117911012013070	"2012-08-17 17:42:18"	edgar.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	515000	8.2214	4234021	D	3283815	D		0	-14	7819	0	-13	-13	-15	3	-19	-13	-45	-3	-1	-22	-25	-22	-13	-44	156	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624	NV	0004-12-31	59	g	"Pedersen Robert G II"	"3855 South 500 West"	"Suite J"	"Salt Lake City"	UT	84115		0	0	1	1		"Former Chairman and CEO"	0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1389541	1	1296205	5	000117911011017125	"2011-12-23 17:23:21"	edgar.xml	4	2011-12-21	0	0	0	000000000000000000	0	"Common Stock"	2011-12-21	S	0	345200	7.5248	2597561	D	3724857	D		0	-8	10553	2	-7	-7	-17	7	31	22	-14	-3	-12	-25	-24	-22	-42	9	114	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624	NV	0004-12-31	59	g	"Pedersen Robert G II"	"3855 South 500 West"	"Suite J"	"Salt Lake City"	UT	84115		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1389541	1	1296205	3	000125529410000444	"2010-06-01 19:12:38"	primary_doc.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	P	0	15500	2.31806	35930	A	3990057	D		1	0	531	-6	5	5	0	33	43	206	331	5	6	-16	-19	-11	-43	-44	236	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624		0004-12-31	59	g	"Pedersen Robert G II"	"3855 South 500 West"	"Suite J"	"Salt Lake City"	UT	84115		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1389541	1	1296205	3	000125529410000437	"2010-05-25 11:51:26"	primary_doc.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock"	2010-05-24	P	0	10000	2.24	22400	A	3974557	D		0	0	629	0	-1	1	-2	10	37	221	286	2	-14	-23	-24	-13	-51	-46	201	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624		0004-12-31	59	g	"Pedersen Robert G II"	"3855 South 500 West"	"Suite J"	"Salt Lake City"	UT	84115		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1389541	1	1296205	3	000125529410000430	"2010-05-21 19:08:31"	primary_doc.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	25000	2.136	53400	A	3964557	D		0	1	638	5	7	8	12	15	56	221	361	-19	-21	-34	-35	-23	-56	-55	160	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624		0004-12-31	59	g	"Pedersen Robert G II"	"3855 South 500 West"	"Suite J"	"Salt Lake City"	UT	84115		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1389541	1	1296205	3	000125529410000412	"2010-05-20 18:15:25"	primary_doc.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	30000	2.01	60300	A	3939557	D		0	1	594	-10	6	5	13	17	58	215	343	-16	-21	-27	-30	-16	-54	-48	176	C		0	0000		"Zagg Inc"	ZAGG	5900	202559624		0004-12-31	59	g	"Pedersen Robert G II"	"3855 South 500 West"	"Suite J"	"Salt Lake City"	UT	84115		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1389541	1	1296205	3	000125529409000530	"2009-08-19 19:42:15"	primary_doc.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	P	0	45000	5.32844	239780	A	3877557	I	"By SunCreek, LLC"	1	1	1987	-1	-6	-6	0	-1	-11	-51	-39	-11	-11	-18	-10	28	273	459		C		0	0000		"Zagg Inc"	ZAGG	5900	202559624		0004-12-31	59	g	"Pedersen Robert G II"	"3855 South 500 West"	"Suite J"	"Salt Lake City"	UT	84115		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1389541	1	1296205	3	000125529409000406	"2009-07-10 17:16:36"	primary_doc.xml	4	2009-07-08	0	1	0	000000000000000000	0	"Common Stock"	2009-07-08	S	0	800000	8	6400000	D	3832557	I	"By Sun Creek, LLC"	0	-17	1339	4	4	4	10	-1	-20	-40	-56	-8	-12	1	55	186	567	796		C		0	0000		"Zagg Inc"	ZAGG	5900	202559624		0004-12-31	59	g	"Pedersen Robert G II"	"3855 South 500 West"	"Suite J"	"Salt Lake City"	UT	84115		1	1	1	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
