sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1343936	21	1540184	1	000120919121061300	"2021-10-21 18:46:40"	doc4.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	S	0	31862	33.955	1081874	D	736279	D		0	-4	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000120919121057075	"2021-09-21 17:30:57"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	31958	33.823	1080915	D	768141	D		0	-4	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000120919121053040	"2021-08-23 19:33:27"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	31836	33.6827	1072322	D	800099	D		0	-4	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000120919121047593	"2021-07-21 16:16:44"	doc4.xml	4	2021-07-20	0	0	0	000000000000000000	0	"Common Stock"	2021-07-20	S	0	31410	31.5213	990084	D	831935	D		0	-4	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000120919121043339	"2021-06-25 17:03:24"	doc4.xml	4	2021-06-23	0	1	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	186488	33.2893	6208056	D	863345	D		1	-18	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000120919121043339	"2021-06-25 17:03:24"	doc4.xml	4	2021-06-23	0	1	0	000000000000000000	2	"Common Stock"	2021-06-24	M	0	100000	6.73	673000	A	863345	D		0	13	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000120919121042532	"2021-06-22 18:47:36"	doc4.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	31585	32.1335	1014937	D	949833	D		0	-3	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000120919121035038	"2021-05-21 17:42:07"	doc4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	30830	25.7169	792852	D	981418	D		0	-3	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000120919121027764	"2021-04-21 16:07:30"	doc4.xml	4	2021-04-20	0	0	0	000000000000000000	0	"Common Stock"	2021-04-20	S	0	32669	28.0929	917767	D	1012248	D		0	-3	0																						"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000120919121022918	"2021-03-24 18:05:12"	doc4.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	216615	27.9914	6063357	D	1044917	D		1	-17	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000120919121022918	"2021-03-24 18:05:12"	doc4.xml	4	2021-03-22	0	1	0	000000000000000000	2	"Common Stock"	2021-03-24	M	0	100000	6.73	673000	A	1044917	D		0	11	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000120919121013778	"2021-02-24 16:21:41"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	33271	43.0922	1433720	D	1161532	D		0	-3	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000120919121005982	"2021-01-28 20:58:42"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	336474	6.70769	2256962	A	1194803	D		1	39	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000120919121005982	"2021-01-28 20:58:42"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	2	"Common Stock"	2021-01-27	S	0	320500	46.1228	14782356	D	1194803	D		0	-21	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000120919121005526	"2021-01-26 19:39:24"	doc4.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Common Stock"	2021-01-22	M	0	412341	6.73	2775055	A	1178829	D		1	54	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000120919121005526	"2021-01-26 19:39:24"	doc4.xml	4	2021-01-22	0	1	0	000000000000000000	1	"Common Stock"	2021-01-22	S	0	412341	42.477	17515011	D	1178829	D		1	-26	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000120919121004758	"2021-01-21 19:47:15"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	M	0	139875	6.73	941359	A	1178829	D		1	13	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000120919121004758	"2021-01-21 19:47:15"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	2	"Common Stock"	2021-01-19	S	0	171561	39.8695	6840045	D	1178829	D		1	-13	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000089924320035192	"2020-12-28 16:20:26"	doc4.xml	4	2020-12-23	0	1	0	000000000000000000	1	"Common Stock"	2020-12-23	M	0	100000	6.73	673000	A	1232489	D		0	9	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000089924320035192	"2020-12-28 16:20:26"	doc4.xml	4	2020-12-23	0	1	0	000000000000000000	2	"Common Stock"	2020-12-23	S	0	100000	34.7583	3475832	D	1232489	D		0	-8	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1343936	21	1540184	1	000120919120065041	"2020-12-23 17:03:48"	doc4.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	117350	34.8928	4094674	D	1242463	D		1	-9	0																	C		0	0000		"Medallia, Inc."	MDLA	7370	0	DE	0004-01-31	73	i	"Stretch Leslie"	"C/o Medallia, Inc."	"575 Market Street, Suite 1850"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
