sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1438253	46	1688897	1	000138713122009833	"2022-09-16 17:08:26"	forman-form4_091422.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2022-09-14	S	0	502092	11.95	5999999	D	489792	I	"By FSCIF SCV Feeder I LLC"	0	-51	0																						"Fs Credit Income Fund"	FCRIX	0	0		0000-00-00	0	0	"Forman Michael C."	"C/O Fs Credit Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	46	1688897	1	000183988222013362	"2022-06-17 17:31:42"	forman-form4_061522.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2022-06-15	S	0	416320	12.01	5000003	D	991884	I	"By FSCIF SCV Feeder I LLC"	0	-30	0																						"Fs Credit Income Fund"	FCRIX	0	0		0000-00-00	0	0	"Forman Michael C."	"C/O Fs Credit Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	32	1688897	1	000138713121012126	"2021-12-17 16:11:34"	forman-form4_121521.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2021-12-15	S	0	254703	13.49	3435943	D	1408204	I	"By MCFDA FSCIF LLC,By FSCIF SCV Feeder I"	0	-15	0																						"Fs Credit Income Fund"	FCRIX	0	0		0000-00-00	0	0	"Forman Michael C."	"C/o Fs Credit Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438262	26	1688897	1	000138713121012124	"2021-12-17 16:08:25"	adelman-form4_121521.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2021-12-15	S	0	254703	13.49	3435943	D	1408204	I	"By MCFDA FSCIF LLC,By FSCIF SCV Feeder I"	0	-15	0																						"Fs Credit Income Fund"	FCRIX	0	0		0000-00-00	0	0	"Adelman David J."	"C/o Fs Credit Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	32	1688897	1	000138713121009520	"2021-09-17 21:42:01"	forman-form4_091521.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2021-09-15	S	0	489408	13.69	6699996	D	1662857	I	"By MCFDA FSCIF LLC,By FSCIF SCV Feeder I"	0	-23	0																						"Fs Credit Income Fund"	FCRIX	0	0		0000-00-00	0	0	"Forman Michael C."	"C/o Fs Credit Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438262	26	1688897	1	000138713121009518	"2021-09-17 21:39:50"	adelman-form4_091521.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2021-09-15	S	0	489408	13.69	6699996	D	1662857	I	"By MCFDA FSCIF LLC,By FSCIF SCV Feeder I"	0	-23	0																						"Fs Credit Income Fund"	FCRIX	0	0		0000-00-00	0	0	"Adelman David J."	"C/o Fs Credit Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	32	1688897	1	000138713121006711	"2021-06-21 18:28:02"	forman-form4_061621.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2021-06-16	S	0	731529	13.67	10000001	D	2152215	I	"By MCFDA FSCIF LLC,By FSCIF SCV Feeder I"	0	-25	0																						"Fs Credit Income Fund"	FCRIX	0	0		0000-00-00	0	0	"Forman Michael C."	"C/o Fs Credit Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438262	26	1688897	1	000138713121006708	"2021-06-21 18:25:00"	adelman-form4_061621.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2021-06-16	S	0	731529	13.67	10000001	D	2152215	I	"By MCFDA FSCIF LLC,By FSCIF SCV Feeder I"	0	-25	0																						"Fs Credit Income Fund"	FCRIX	0	0		0000-00-00	0	0	"Adelman David J."	"C/o Fs Credit Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	32	1688897	1	000138713121003730	"2021-03-19 19:55:38"	form4.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2021-03-17	S	0	222717	13.47	2999998	D	2883694	I	"By MCFDA FSCIF LLC,By FSCIF SCV Feeder I"	0	-7	0																	C	1	0	0000	t	"Fs Credit Income Fund"	FCRIX	0	0		0000-00-00	0	0	"Forman Michael C."	"C/o Fs Credit Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	1	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438262	26	1688897	1	000138713121003728	"2021-03-19 19:51:20"	form4.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2021-03-17	S	0	222717	13.47	2999998	D	2883694	I	"By MCFDA FSCIF LLC,By FSCIF SCV Feeder I"	0	-7	0																	C	1	0	0000	t	"Fs Credit Income Fund"	FCRIX	0	0		0000-00-00	0	0	"Adelman David J."	"C/o Fs Credit Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
