sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1316627	8	1340122	2	000134012223000005	"2023-02-07 15:29:51"	wf-form4_167580177664560.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Unit"	2023-02-03	M	0	6963	0	0	A	6963	D		0	32767	0	0																					"Calumet Specialty Products Partners, L.P."	CLMT	2911	351811116		0004-12-31	29	d	"Raymond Paul C"	"2780 Waterfront Parkway East Drive"	"Suite 200"	Indianapolis	IN	46214		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
5	130	1316627	5	1305014	1	000112760212015597	"2012-05-02 17:37:38"	form4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	2500	66.78	166950	D	5306	D	401(k)	0	-32	32767	1	-1	-1	-1	-4	6	7	33	0	3	11	7	6	20	10	12	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Raymond Paul C"	"8145 Blazer Drive"		Wilmington	DE	19808		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1316627	4	1305014	1	000112760211031418	"2011-12-07 13:20:50"	form4.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	S	0	3049	56.37	171872	D	6646	D		0	-31	32767	0	1	-2	-7	4	8	14	35	3	19	5	15	14	-7	15	49	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Raymond Paul C"	"Hercules Plaza"	"1313 N Market Street"	Wilmington	DE	19894		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1316627	4	1305014	1	000112760211011245	"2011-03-28 16:05:55"	form4.xml	4	2011-03-25	0	0	0	000000000000000000	0	"Common Stock"	2011-03-25	S	0	3000	57.19	171570	D	4196	D	401(k)	0	-42	32767	1	0	0	1	10	9	-21	10	-2	2	1	-2	10	19	8	506	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Raymond Paul C"	"Hercules Plaza"	"1313 N Market Street"	Wilmington	DE	19894		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1316627	3	1305014	1	000112760210021462	"2010-08-17 15:54:07"	form4.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	S	0	7000	50.0051	350036	D	7058	D	401(k)	0	-50	32767	0	2	2	-3	-1	5	20	11	0	-6	-4	15	-12	11	47	29	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Raymond Paul C"	"Hercules Plaza"	"1313 N Market Street"	Wilmington	DE	19894		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1316627	3	1305014	1	000112760210014454	"2010-05-17 13:55:21"	form4.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Common Stock"	2010-05-13	M	0	25000	10.72	268000	A	13999	D	401(k)	0	-227	32767	0	-1	-3	-9	-2	-14	-7	9	-3	-2	-9	0	29	53	134	2	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Raymond Paul C"	"Hercules Plaza"	"1313 N Market Street"	Wilmington	DE	19894		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1316627	3	1305014	1	000112760209024666	"2009-12-10 10:53:09"	form4.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	7797	37.94	295818	D	788	D	401(k)	0	-91	32767	0	1	3	7	9	38	41	35	-2	6	1	10	-5	35	328	-21	C		0	0000		"Ashland Inc."	ASH	5160	200865835	KY	0004-09-30	51	f	"Raymond Paul C"	"Hercules Plaza"	"1313 N Market Street"	Wilmington	DE	19894		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	14	1316627	7	46989	1	000120919108007296	"2008-02-04 15:11:09"	doc4.xml	4	2008-01-31	0	0	0	000000000000000000	0	"Common Stock"	2008-01-31	S	0	1891	17.5	33093	D	70289	D		0	-3	0	0																C		0	0000		"Hercules Inc"	HPC	2890	510023450	DE	0004-12-31	28	d	"Raymond Paul C"	"Hercules Plaza"	"1313 N Market Street"	Wilmington	DE	19894		0	1	0	0	"VP, Pres PTV"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1316627	7	46989	1	000120919107046713	"2007-08-08 10:43:53"	doc4.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	S	0	5000	20.445	102225	D	70268	D		0	-7	0	0																C		0	0000		"Hercules Inc"	HPC	2890	510023450	DE	0004-12-31	28	d	"Raymond Paul C"	"Hercules Plaza"	"1313 N Market Street"	Wilmington	DE	19894		0	1	0	0	"VP, Pres PTV"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1316627	6	46989	1	000120919107017095	"2007-03-12 15:35:02"	doc4.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2007-03-09	S	0	5000	20.6992	103496	D	74691	D		0	-6	0	0																C		0	0000		"Hercules Inc"	HPC	2890	510023450	DE	0004-12-31	28	d	"Raymond Paul C"	"Hercules Plaza"	"1313 N Market Street"	Wilmington	DE	19894		0	1	0	0	"VP, Pres PPD"		0	0	1	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
