sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1449008	9	1327273	1	000095017023063137	"2023-11-13 17:29:27"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	f	25000	2.9638	74095	A	261966	D		0	11	0																						"Lyra Therapeutics, Inc."	LYRA	3841	0	DE	0004-12-31	38	d	"Waksal Harlan"	"C/O Lyra Therapeutics, Inc."	"480 Arsenal Way"	Watertown	MA	02472		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1449008	9	1327273	1	000089924322014737	"2022-04-13 19:16:44"	doc4.xml	4	2022-04-12	0	0	0	000000000000000000	0	"Common Stock"	2022-04-12	P	0	236966	4.22	999997	A	236966	D		0	32767	0																						"Lyra Therapeutics, Inc."	LYRA	3841	0	DE	0004-12-31	38	d	"Waksal Harlan"	"C/O Lyra Therapeutics, Inc."	"480 Arsenal Way"	Watertown	MA	02472		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1449008	8	1557142	11476	000159396820000776	"2020-03-16 08:37:43"	primary_01.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2020-03-13	P	f	16000	2.9257	46811	A	152945	D		0	12	0	0																C		0	0000		"Kadmon Holdings, Inc."	KDMN	2834	273576929	DE	0004-12-31	28	d	"Waksal Harlan"	"C/o Kadmon Holdings, Inc."	"450 East 29Th Street"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449008	8	1557142	11476	000159396820000728	"2020-03-11 16:22:56"	primary_01.xml	4	2018-09-28	0	0	0	000000000000000000	2	"Common Stock, par value $0.001"	2020-03-11	P	f	12600	3.9571	49859	A	136945	D		0	10	0																	C		0	0000		"Kadmon Holdings, Inc."	KDMN	2834	273576929	DE	0004-12-31	28	d	"Waksal Harlan"	"C/o Kadmon Holdings, Inc."	"450 East 29Th Street"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449008	6	1557142	11476	000159396817000976	"2017-08-10 16:42:03"	primary_01.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-08-10	P	f	5000	2.2665	11333	A	110747	D		0	5	0																	C		0	0000		"Kadmon Holdings, Inc."	KDMN	2834	273576929	DE	0004-12-31	28	d	"Waksal Harlan"	"C/o Kadmon Holdings, Inc,"	"450 E. 29Th Street"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449008	6	1557142	11476	000159396817000971	"2017-08-08 21:45:59"	primary_01.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2017-08-08	P	f	3707	2.3379	8667	A	105747	D		0	4	0																	C		0	0000		"Kadmon Holdings, Inc."	KDMN	2834	273576929	DE	0004-12-31	28	d	"Waksal Harlan"	"C/o Kadmon Holdings, Inc,"	"450 E. 29Th Street"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449008	6	1557142	11476	000159396816001209	"2016-11-16 16:32:28"	primary_01.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2016-11-16	P	f	2000	6.3666	12733	A	102040	D		0	2	321	-4	0	0	-9	-23	-33			17	37	2	-13	-37				C		0	0000		"Kadmon Holdings, Inc."	KDMN	2834	273576929	DE	0004-12-31	28	d	"Waksal Harlan"	"C/o Kadmon Holdings, Inc,"	"450 E. 29Th Street"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1449008	6	1557142	11476	000159396816001195	"2016-11-14 20:06:23"	primary_01.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2016-11-14	P	f	2000	6.79	13580	A	100040	D		0	2	303	2	-4	-4	-10	-30	-41			40	46	3	-11	-36				C		0	0000		"Kadmon Holdings, Inc."	KDMN	2834	273576929	DE	0004-12-31	28	d	"Waksal Harlan"	"C/o Kadmon Holdings, Inc,"	"450 E. 29Th Street"	"New York"	NY	10016		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1449008	2	1035354	3	000117911012000914	"2012-01-19 15:22:30"	edgar.xml	4	2012-01-06	0	0	0	000000000000000000	0	"Common Stock"	2012-01-06	P	0	961538	0.26	250000	A	1902590	D		0	102	23	0	-4	0	0	-4				4	4	9	9	39	-11	-22	-29	C		0	0000		"Senesco Technologies Inc"	SNT	8731	841368850	DE	0004-12-31	87	i	"Waksal Harlan"	"721 Route 202/206"	"Suite 130"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1449008	1	1035354	2	000117911010003550	"2010-02-23 19:50:40"	edgar.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Stock"	2010-02-19	P	0	135779	0	0	A	150779	D		0	905	69	0	-3	-3	-10	37	77	-7	-3	3	7	-6	-3	-21	-36	-36	-63	C		0	0000		"Senesco Technologies Inc"	SNT	8731	841368850	DE	0004-06-30	87	i	"Waksal Harlan"	"303 George Street"	"Suite 420"	"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
