sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1516418	4	1024478	4	000102447823000211	"2023-12-11 21:12:30"	wk-form4_1702347141.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	3199	0	0	A	15259	D	"By Savings Plan"	1	27	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Kulaszewicz Frank C"		"1201 South Second Street"	Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1516418	4	1024478	4	000102447823000211	"2023-12-11 21:12:30"	wk-form4_1702347141.xml	4	2023-12-07	0	1	0	000000000000000000	1	"Common Stock"	2023-12-08	S	0	1464	279.611	409350	D	15259	D	"By Savings Plan"	1	-9	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Kulaszewicz Frank C"		"1201 South Second Street"	Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1516418	4	1024478	4	000102447823000132	"2023-11-21 16:49:53"	wk-form4a_1700603367.xml	4/A	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	M	0	370	0	0	A	15159	D	"By Savings Plan"	0	3	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Kulaszewicz Frank C"		"1201 South Second Street"	Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1516418	4	1024478	4	000102447823000132	"2023-11-21 16:49:53"	wk-form4a_1700603367.xml	4/A	2022-12-07	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	3105	255.759	794132	D	15159	D	"By Savings Plan"	0	-17	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Kulaszewicz Frank C"		"1201 South Second Street"	Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1516418	4	1024478	4	000102447823000076	"2023-06-13 20:07:10"	wf-form4_168670121942146.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	0	6000	196.43	1178580	A	13688	D	"By Savings Plan"	0	78	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Kulaszewicz Frank C"		"1201 South Second Street"	Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1516418	4	1024478	4	000102447823000076	"2023-06-13 20:07:10"	wf-form4_168670121942146.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	7729	310	2395990	D	13688	D	"By Savings Plan"	0	-36	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Kulaszewicz Frank C"		"1201 South Second Street"	Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1516418	4	1024478	4	000102447823000034	"2023-02-28 21:40:52"	wf-form4_167763842969974.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	300	218.747	65624	A	15417	D	"By Savings Plan"	0	2	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Kulaszewicz Frank C"		"1201 South Second Street"	Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1516418	4	1024478	4	000102447822000191	"2022-12-27 18:33:48"	wf-form4a_167218401143072.xml	4/A	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	M	0	370	0	0	A	15323	D	"By Savings Plan"	0	2	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Kulaszewicz Frank C"		"1201 South Second Street"	Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1516418	4	1024478	4	000102447822000191	"2022-12-27 18:33:48"	wf-form4a_167218401143072.xml	4/A	2022-12-07	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	2941	255.706	752030	D	15323	D	"By Savings Plan"	0	-16	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Kulaszewicz Frank C"		"1201 South Second Street"	Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1516418	4	1024478	4	000102447822000189	"2022-12-15 17:13:33"	wf-form4_167114238796420.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	291	264.4	76940	D	14913	D	"By Savings Plan"	0	-2	0																						"Rockwell Automation, Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Kulaszewicz Frank C"		"1201 South Second Street"	Milwaukee	WI	53204		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
