sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1181955	16	69733	1	000092189518003125	"2018-11-20 16:16:40"	form408477002_11202018.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	7362	69.8669	514360	D	17779	I	"By: Isagen, LLC"	1	-29	0																	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Eide Robert J"	"810 7Th Avenue, 18Th Floor"	"C/o Aegis Capital"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181955	16	69733	1	000092189518002586	"2018-09-13 16:52:25"	form408477002_09132018.xml	4	2018-09-11	0	1	0	000000000000000000	0	"Common Stock"	2018-09-11	M	0	4030	33.438	134755	A	25141	D	"By: Isagen, LLC"	0	19	0																	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Eide Robert J"	"810 7Th Avenue, 18Th Floor"	"C/o Aegis Capital"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181955	16	69733	1	000092189517002334	"2017-09-20 16:37:16"	form408477002_09202017.xml	4	2017-09-19	0	1	0	000000000000000000	0	"Common Stock"	2017-09-19	M	0	11361	35.576	404179	A	21111	D	"By: Isagen, LLC"	0	117	0																	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Eide Robert J"	"810 7Th Avenue, 18Th Floor"	"C/o Aegis Capital"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181955	15	69733	1	000092189516003457	"2016-02-19 16:15:23"	form408477002_02192016.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	S	0	12500	49.1489	614361	D	15612	D		0	-44	1423	-1	3	3	2	-12	-11	0	26	-2	3	-7	-4	12	45	-3	46	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Eide Robert J"	"810 7Th Avenue, 11Th Floor"	"C/o Aegis Capital"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181955	15	69733	1	000092189515001650	"2015-06-18 16:41:47"	form408477002_06182015.xml	4	2015-06-17	0	1	0	000000000000000000	0	"Common Stock"	2015-06-17	M	0	3787	11.72	44384	A	103112	D	"By Lorber Alpha II LP"	0	4	907	4	-1	-1	-9	-20	-4	18	5	-5	-3	-4	-8	-20	-24	4	14	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Eide Robert J"	"810 7Th Avenue, 11Th Floor"	"C/o Aegis Capital"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181955	15	69733	1	000092189514001393	"2014-06-10 10:29:16"	form408477002a_06092014.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	2500	17.75	44375	A	99325	D	"By Trust"	0	3	599	0	1	3	12	6	20	55	23	1	1	1	1	2	1	-2	97	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Eide Robert J"	"810 7Th Avenue, 11Th Floor"	"C/o Aegis Capital"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181955	15	69733	1	000092189513001201	"2013-06-07 13:24:18"	form408477002_06072013.xml	4	2013-06-06	0	1	0	000000000000000000	0	"Common Stock"	2013-06-06	M	0	20000	14.2475	284950	A	96825	D	"By Trust"	0	26	800	0	0	3	4	15	8	-1	-2	1	-3	-6	18	32	60	91	181	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Eide Robert J"	"810 7Th Avenue, 11Th Floor"	"C/o Aegis Capital"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181955	15	69733	1	000092189512000392	"2012-02-23 14:25:40"	form408477002_02232012.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock"	2012-02-22	M	0	10000	17.43	174300	A	76825	D	"By Trust"	0	15	104	0	0	0	-1	-1	11	57	69	1	1	0	0	12	12	12	43	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Eide Robert J"	"810 7Th Avenue, 11Th Floor"	"C/o Aegis Capital"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	48	1181955	14	1029730	2	000120919111048900	"2011-09-23 17:03:23"	doc4.xml	4	2011-09-21	1	0	0	000000000000000000	0	"Common Stock"	2011-09-21	S	0	81808	1.53403	125496	D	33069	D		1	-71	686	2	2	2	-1	12	77	24	-9	-13	-11	1	19	14	34	45	101	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Eide Robert J"	"C/o Aegis Capital Corp"	"810 Seventh Avenue"	"New York"	NY	10019		0	0	0	1		"Former director"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1181955	14	1029730	2	000120919111048648	"2011-09-21 16:20:34"	doc4.xml	4	2011-09-20	1	1	0	000000000000000000	0	"Common Stock"	2011-09-20	M	0	40000	1.06	42400	A	114877	D		0	53	672	-10	-1	-1	3	14	55	25	-8	-5	7	5	31	29	59	67	128	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Eide Robert J"	"C/o Aegis Capital Corp"	"810 Seventh Avenue"	"New York"	NY	10019		0	0	0	1		"Former director"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1181955	10	1029730	2	000120919110048357	"2010-10-04 07:37:00"	doc4.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	P	0	25000	1	25000	A	99386	D		0	34	153	0	3	7	5	1	9	9	45	-2	6	-1	6	-11	9	53	-42	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Eide Robert J"	"C/o Aegis Capital Corp"	"810 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1181955	8	1029730	2	000109489107000149	"2007-03-20 10:57:49"	edgar.xml	4	2007-03-19	0	1	0	000000000000000000	0	"Common Stock"	2007-03-19	M	0	60000	0.333333	20000	A	74386	D		0	417	3933	0	2	1	-6	4	-9	-38	-28	14	-3	-1	55	144	139	220	307	C		0	0000		"Ladenburg Thalmann Financial Services Inc"	LTS	6200	650701248	FL	0004-12-31	62	h	"Eide Robert J"	"C/o Aegis Capital Corp."	"810 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
23	44	1181955	5	69733	1	000093221406000317	"2006-08-10 15:32:12"	edgar.xml	4	2006-08-09	0	1	0	000000000000000000	0	"Common Stock"	2006-08-09	M	0	3333	3.81	12699	A	75053	D	"By Trust"	0	5	96	0	-4	-1	-4	-3	4	10	30	2	-2	-1	3	-3	13	45	123	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Eide Robert J"	"70 East Sunrise Highway"		"Valley Stream"	NY	11581		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181955	5	69733	1	000093221406000317	"2006-08-10 15:32:12"	edgar.xml	4	2006-08-09	0	1	0	000000000000000000	1	"Common Stock"	2006-08-09	S	0	3333	13	43329	D	75053	D	"By Trust"	0	-4	96	0	-4	-1	-4	-3	4	10	30	2	-2	-1	3	-3	13	45	123	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Eide Robert J"	"70 East Sunrise Highway"		"Valley Stream"	NY	11581		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181955	5	69733	1	000093221406000108	"2006-03-07 16:25:42"	edgar.xml	4	2006-03-06	0	1	0	000000000000000000	0	"Common Stock"	2006-03-06	M	0	6667	3.88499	25901	A	53			0	-101	150	-1	0	0	9	11	20	13	31														"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Eide Robert J"	"70 East Sunrise Highway"		"Valley Stream"	NY	11581		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181955	5	69733	1	000093221406000108	"2006-03-07 16:25:42"	edgar.xml	4	2006-03-06	0	1	0	000000000000000000	2	"Common Stock"	2006-03-06	S	0	6667	10.9935	73294	D	53			0	-99	150	-1	0	0	9	11	20	13	31														"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Eide Robert J"	"70 East Sunrise Highway"		"Valley Stream"	NY	11581		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
2	5	1181955	7	59440	1	000120919105062948	"2005-12-13 15:21:33"	bmi98812_bmi001re.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-09	P	0	2	0	0	A	52582	D		0	0	4398	0	2	4	3	-3	6	-7	12	0	-2	-8	-7	-3	6	33	47	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Eide Robert J"	"Aegis Capital Corporation"	"810 Seventh Avenue"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1181955	6	59440	1	000120919105046860	"2005-09-12 17:00:16"	bmi97317_bmi1re.xml	4	2005-09-09	0	1	0	000000000000000000	0	"Common Stock"	2005-09-09	M	0	12761	13.12	167424	A	50007	D		0	34	4053	0	0	0	4	1	-3	2	-2	3	6	6	6	7	32	38	85	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Eide Robert J"	"810 Seventh Avenue"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
23	44	1181955	5	69733	1	000093221405000030	"2005-02-15 10:12:37"	edgar.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	0	9500	4.5	42750	A	53	D		1	-101	38	0	-2	-1	1	7	8	16	59	-5	2	1	1	12	24	30	105	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Eide Robert J"	"70 East Sunrise Highway"		"Valley Stream"	NY	11581		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181955	5	69733	1	000093221405000030	"2005-02-15 10:12:37"	edgar.xml	4	2005-02-11	0	1	0	000000000000000000	1	"Common Stock"	2005-02-11	S	0	9500	7.53178	71552	D	53	D		1	-99	38	0	-2	-1	1	7	8	16	59	-5	2	1	1	12	24	30	105	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Eide Robert J"	"70 East Sunrise Highway"		"Valley Stream"	NY	11581		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181955	5	69733	1	000093221404000125	"2004-11-18 13:12:00"	edgar.xml	4	2004-11-12	0	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	8500	4.15059	35280	A	53	D		0	-101	94	0	4	3	13	12	4	15	34	5	8	17	16	18	19	38	105	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Eide Robert J"	"70 East Sunrise Highway"		"Valley Stream"	NY	11581		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181955	5	69733	1	000093221404000125	"2004-11-18 13:12:00"	edgar.xml	4	2004-11-12	0	1	0	000000000000000000	2	"Common Stock"	2004-11-16	S	0	8500	6.7	56950	D	53	D		0	-99	94	0	4	3	13	12	4	15	34	5	8	17	16	18	19	38	105	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Eide Robert J"	"70 East Sunrise Highway"		"Valley Stream"	NY	11581		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181955	5	69733	1	000093221404000116	"2004-11-16 14:25:40"	edgar.xml	4	2004-11-12	0	1	0	000000000000000000	0	"Common Stock"	2004-11-12	M	0	34500	3.5736	123289	A	53	D		1	-100	66	0	1	5	9	15	10	19	42	3	10	13	7	11	19	32	99	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Eide Robert J"	"70 East Sunrise Highway"		"Valley Stream"	NY	11581		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181955	5	69733	1	000093221404000116	"2004-11-16 14:25:40"	edgar.xml	4	2004-11-12	0	1	0	000000000000000000	2	"Common Stock"	2004-11-12	S	0	34500	6.57101	226700	D	53	D		1	-100	66	0	1	5	9	15	10	19	42	3	10	13	7	11	19	32	99	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Eide Robert J"	"70 East Sunrise Highway"		"Valley Stream"	NY	11581		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181955	5	69733	1	000093221404000109	"2004-11-12 10:55:04"	edgar.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Stock"	2004-11-10	M	0	10000	3.2	32000	A	53	D		0	-101	41	0	5	5	16	21	19	24	55	-3	6	5	4	7	10	24	81	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Eide Robert J"	"70 East Sunrise Highway"		"Valley Stream"	NY	11581		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1181955	5	69733	1	000093221404000109	"2004-11-12 10:55:04"	edgar.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common Stock"	2004-11-10	S	0	10000	6.55	65500	D	53	D		0	-99	41	0	5	5	16	21	19	24	55	-3	6	5	4	7	10	24	81	C		0	0000		"Nathans Famous Inc"	NATH	5812	113166443	DE	0004-03-29	58	g	"Eide Robert J"	"70 East Sunrise Highway"		"Valley Stream"	NY	11581		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
17	13	1181955	3	1145700	2	000109489104000116	"2004-04-01 17:48:46"	edgar.xml	4	2004-04-01	0	0	0	000000000000000000	1	"Common Stock"	2004-04-01	S	0	50000	0.821	41050	D	242000	I	"By corporation"	0	-17	0																	C		0	0000		"Vital Living Inc"	VTLV	2834	880485596	AZ	0004-12-31	28	d	"Eide Robert J"	"C/o Aegis Capital Corp."	"70 East Sunrise Highway, Suite 415"	"Valley Stream"	NY	11581-1264		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181955	3	1145700	2	000109489104000114	"2004-04-01 12:51:32"	edgar.xml	4	2004-03-30	0	0	0	000000000000000000	0	"Common Stock"	2004-03-30	S	0	125000	0.8	100000	D	292000	D	"By corporation"	0	-30	0	0																C		0	0000		"Vital Living Inc"	VTLV	2834	880485596	AZ	0004-12-31	28	d	"Eide Robert J"	"C/o Aegis Capital Corp."	"70 East Sunrise Highway, Suite 415"	"Valley Stream"	NY	11581-1264		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181955	3	1145700	2	000109489104000110	"2004-03-26 13:31:22"	edgar.xml	4	2004-03-24	0	0	0	000000000000000000	0	"Common Stock"	2004-03-24	S	0	30000	0.8	24000	D	417000	D	"By corporation"	0	-7	0	0																C		0	0000		"Vital Living Inc"	VTLV	2834	880485596	AZ	0004-12-31	28	d	"Eide Robert J"	"C/o Aegis Capital Corp."	"70 East Sunrise Highway, Suite 415"	"Valley Stream"	NY	11581-1264		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181955	1	1145700	2	000109489103000284	"2003-10-15 15:32:37"	edgar.xml	4/A	2003-10-09	0	0	0	000000000000000000	0	"Common Stock"	2003-10-09	P	0	5000	1.27	6350	A	327000	D		0	2	0	0																C		0	0000		"Vital Living Inc"	VTLV	2834	880485596	AZ	0004-12-31	28	d	"Eide Robert J"	"C/o Aegis Capital Corp."	"70 East Sunrise Highway, Suite 415"	"Valley Stream"	NY	11581-1264		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181955	1	1145700	2	000109489103000282	"2003-10-14 16:03:58"	edgar.xml	4	2003-10-09	0	0	0	000000000000000000	0	"Common Stock"	2003-10-09	P	0	5000	1.27	6350	A	327000	D		0	2	0																	C		0	0000		"Vital Living Inc"	VTLV	2834	880485596	AZ	0004-12-31	28	d	"Eide Robert J"	"C/o Aegis Capital Corp."	"70 East Sunrise Highway, Suite 415"	"Valley Stream"	NY	11581-1264		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1181955	2	1145700	1	000120919103021364	"2003-09-12 16:21:34"	bcc93091_bcc1.xml	4	2003-07-23	0	0	0	000000000000000000	2	"Common Stock"	2003-09-03	S	0	5000	1.336	6680	D	247000	D		1	-2	0																	C		0	0000		"Vital Living Inc"	VTVL	2834	880485596	AZ	0004-12-31	28	d	"Eide Robert J"	"70 East Sunrise Highway"	"Suite 415"	"Valley Stream"	NY	11581		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
