sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1944640	1	1826018	3	000156218023008316	"2023-12-12 16:47:01"	primarydocument.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	f	19217	10.8727	208941	D	133460	D		0	-13	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Wickers Charles"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1944640	1	1826018	3	000156218023008111	"2023-12-05 16:28:36"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	f	64676	0	0	A	152677	D		0	73	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Wickers Charles"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1944640	1	1826018	3	000156218023008010	"2023-12-01 16:24:44"	primarydocument.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-29	S	f	70983	11	780813	D	113452	D		0	-38	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Wickers Charles"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1944640	1	1826018	3	000156218023008010	"2023-12-01 16:24:44"	primarydocument.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	M	f	70983	1.99	141256	A	113452	D		0	167	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Wickers Charles"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1944640	1	1826018	3	000156218023007648	"2023-11-13 16:45:13"	primarydocument.xml	4	2023-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-09	S	f	22799	8.00781	182570	D	113452	D		1	-17	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Wickers Charles"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1944640	1	1826018	3	000156218023007648	"2023-11-13 16:45:13"	primarydocument.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	M	f	22799	1.99	45370	A	113452	D		1	25	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Wickers Charles"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1944640	1	1826018	3	000156218023007624	"2023-11-09 20:11:46"	primarydocument.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-08	S	f	24094	8.00047	192763	D	113452	D		0	-18	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Wickers Charles"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1944640	1	1826018	3	000156218023007624	"2023-11-09 20:11:46"	primarydocument.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-08	M	f	22957	1.99	45684	A	113452	D		0	25	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Wickers Charles"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1944640	1	1826018	3	000156218023006839	"2023-09-13 16:06:08"	primarydocument.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	f	6668	6.5052	43377	D	114589	D		0	-5	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Wickers Charles"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1944640	1	1826018	3	000156218023006760	"2023-09-06 20:04:04"	primarydocument.xml	4	2023-09-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-09-05	S	f	2775	6.9123	19182	D	121257	D		0	-2	0																						"Rover Group, Inc."	ROVR	7200	0	DE	0004-12-31	72	i	"Wickers Charles"	"C/O Rover Group, Inc."	"720 Olive Way, 19Th Floor"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
