sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1937467	1	1020214	2	000120919124005644	"2024-05-14 18:30:46"	doc4.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	2500	1.9899	4975	A	32386	D		0	8	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Shan Hua"	"C/O Cerus Corporation"	"1220 Concord Avenue Suite 600"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1379171	6	1630627	3	000095017024059856	"2024-05-14 18:20:09"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	f	19356	5.1664	100001	A	24941	D		0	347	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Kiernan Jane E"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856380	5	1630627	3	000095017024059854	"2024-05-14 18:19:20"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	f	150000	5.1187	767805	A	11567224	D	"By spouse,By spouse as co-trustee of a t"	0	1	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Treace John T."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924013096	"2024-05-14 12:21:34"	form4-05142024_040528.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	9360	1.0868	10172	A	15298903	D	"Voting or Investment Control"	1	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1993856	2	1833498	4	000121390024042682	"2024-05-14 11:17:43"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	2	"Common Stock"	2024-05-10	P	0	6000	1.72	10320	A	2491908	D		0	0	0	0																					"Spectral Ai, Inc."	MDAI	3841	0	DE	0004-12-31	38	d	"Dimaio John Michael"	"6125 Luther Lane"		Dallas,	TX	75225		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1840203	3	1630627	3	000095017024058990	"2024-05-13 19:49:25"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	25000	4.5027	112568	A	31235	D		0	401	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Jain Deepti"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210226	7	1630627	3	000095017024058989	"2024-05-13 19:48:45"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	120000	4.50782	540939	A	1027753	D		1	13	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Mott Richard W"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1185191	13	1630627	3	000095017024058986	"2024-05-13 19:47:43"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	228000	4.53511	1034004	A	1595624	D	"By Spouse"	1	17	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Treace James T"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1183553	21	1630627	3	000095017024058974	"2024-05-13 19:30:01"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	130000	4.574	594620	A	477348	D	"by spouse as trustee of a trust,as trust"	0	37	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Bakewell John K"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra Beach"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1856380	5	1630627	3	000095017024058878	"2024-05-13 18:07:34"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	f	300000	4.5679	1370370	A	11417224	D	"By spouse,By spouse as co-trustee of a t"	1	3	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Treace John T."	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1223017	14	1020214	2	000120919124005628	"2024-05-13 17:09:19"	doc4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	2000	1.7891	3578	A	108362	D		0	2	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Nachtsheim Jami K"	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1455312	13	1020214	2	000120919124005610	"2024-05-10 20:17:33"	doc4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	20000	1.89	37800	A	180059	D		0	12	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Witney Frank"	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1802687	1	1095981	6	000095017024057456	"2024-05-10 07:30:19"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	P	f	4902	2.04	10000	A	5717	D		0	601	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Sims Andrew John Hugh Macintyre"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1203672	17	1095981	6	000095017024057455	"2024-05-10 07:30:17"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	P	f	12255	2.04	25000	A	12425	D		0	7209	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Hedrick Marc H"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1406815	8	1095981	6	000095017024057454	"2024-05-10 07:30:14"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	P	f	12255	2.04	25000	A	36421	D		0	51	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Petersen Greg"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1806992	1	1095981	6	000095017024057452	"2024-05-10 07:30:11"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	P	f	9804	2.04	20000	A	21497	D		0	84	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Clowes Howard"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1307632	11	1095981	6	000095017024057453	"2024-05-10 07:30:09"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	P	f	4902	2.04	10000	A	4903	D		0	32766	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Hawkins Richard J"	"C/O Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1362635	4	1095981	6	000095017024057451	"2024-05-10 07:30:06"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	P	f	4167	2.04	8501	A	29327	D		0	17	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Lenk Robert P"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1323113	17	1020214	2	000120919124005600	"2024-05-09 17:15:17"	doc4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	0	2500	1.8755	4689	A	107045	D		0	2	0																						"Cerus Corp"	CERS	3841	680262011	DE	0004-12-31	38	d	"Swisher Daniel N Jr"	"C/o Cerus Corporation"	"1220 Concord Ave"	Concord	CA	94520		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924012394	"2024-05-07 10:12:08"	form4-05072024_020501.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	4240	1.09	4622	A	15289543	D	"Voting or Investment Control"	0	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1678533	1	1279695	1	000110465924057126	"2024-05-03 20:50:35"	tm2413540-2_4seq1.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	29506606	0.15	4425991	A	87058827	I	"By Partnership,By the Coleman Super Fund"	0	51	0																						"Universal Biosensors Inc"	UBI	3841	980424072	DE	0000-00-00	38	d	"Coleman Craig E."	"1 Corporate Avenue"		Victoria	C3	3178	Australia	1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924011644	"2024-04-29 15:16:56"	form4-04292024_070446.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	P	0	872	1.06833	932	A	15285303	D	"Voting or Investment Control"	1	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1083139	1	1506983	3	000149315224015833	"2024-04-24 18:31:49"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	P	0	182540	1.26	230000	A	2951258	D		0	7	0																						"Glucotrack, Inc."	GCTK	3841	980668934	DE	0004-12-31	38	d	"Sycoff Drew"	"1294 Albany Post Rd."		Gardiner,	NY	12525		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924011091	"2024-04-18 13:48:30"	form4-04182024_050425.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	P	0	15363	1.0285	15801	A	15284431	D	"Voting or Investment Control"	0	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1302378	13	1512922	2	000149315224015062	"2024-04-17 17:28:07"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	150000	0.6	90000	A	1288592	D		0	13	0																						"Petvivo Holdings, Inc."	PETV	3841	990363559	NV	0004-03-31	38	d	"Lai John"	"5251 Edina Industrial Blvd"		Edina,	MN	55439		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924010850	"2024-04-16 12:51:57"	form4-04162024_040450.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	P	0	3587	1.06	3802	A	15269068	D	"Voting or Investment Control"	0	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476700	5	1275187	1	000114036124018620	"2024-04-08 16:30:17"	form4.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	P	0	10000	6.7	67000	A	539066	D		0	2	0																						"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Clemmer James C"	"14 Plaza Drive"		Latham	NY	12110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
