sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1218713	15	1227636	1	000095017024069983	"2024-06-06 17:15:03"	ownership.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	P	f	50000	2.051	102550	A	244098	D		0	26	0																						"Neuronetics, Inc."	STIM	3841	0	DE	0004-12-09	38	d	"Cascella Robert"	"C/O Neuronetics, Inc."	"3222 Pheonixville Pike"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1174567	2	946563	1	000141588924015518	"2024-06-05 13:42:11"	form4-06052024_050608.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	6144	1.02	6267	A	15427527	D	"Voting or Investment Control"	0	0	0	0																					"Retractable Technologies Inc"	RVP	3841	752599762	TX	0004-12-31	38	d	"Shaw Thomas J"	"511 Lobo Lane"		"Little Elm"	TX	75068		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1393007	7	728387	7	000095017024068638	"2024-06-04 16:02:03"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	P	f	34246	1.4598	49992	A	1553984	I	"By Woods Family Living Trust"	0	2	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Woods Lori A"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1486806	8	1449349	3	000141588924015308	"2024-06-04 14:28:50"	form4-06042024_060646.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	50000	0.1687	8435	A	10135090	D		0	0	0	0																					"Vivos Inc"	RDGL	3841	800138937	DE	0004-12-31	38	d	"Korenko Michael K"	"C/O Vivos Inc"	"719 Jadwin Avenue"	Richland	WA	99352		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1185191	13	1630627	3	000095017024068023	"2024-06-03 16:30:08"	ownership.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	f	25000	6.0531	151328	A	1695624	D	"By Spouse"	0	1	0																						"Treace Medical Concepts, Inc."	TMCI	3841	471052611	FL	0004-12-31	38	d	"Treace James T"	"C/O Treace Medical Concepts, Inc."	"100 Palmetto Park Place"	"Ponte Vedra"	FL	32081		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1491140	16	1762303	2	000095017024068006	"2024-06-03 16:27:02"	ownership.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	f	1000	8.9	8900	A	21974	D		0	5	0																						"Avita Medical, Inc."	RCEL	3841	202578762	DE	0004-06-30	38	d	"O'Toole David D"	"28159 Avenue Stanford"	"Suite 220 - Avita Medical"	Valencia	CA	91355		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1980978	1	1814114	3	000110465924067788	"2024-06-03 16:15:30"	tm2416269-1_4seq1.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2024-05-30	P	0	4000	7	28000	A	307859	D		0	1	0																						"Orchestra Biomed Holdings, Inc."	OBIO	3841	0	DE	0004-12-31	38	d	"Little William Reed"	"C/O Orchestra Biomed Holdings, Inc."	"150 Union Square Drive"	"New Hope"	PA	18938		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1375410	3	728387	7	000095017024067953	"2024-06-03 16:05:05"	ownership.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	f	25006	1.39995	35007	A	341716	D		0	8	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Hunt Jonathan Robert"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1397331	5	728387	7	000095017024067945	"2024-06-03 16:01:03"	ownership.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	f	55000	1.38	75900	A	427455	D	"By RFW3 Revocable Trust"	0	15	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Williamson Robert F III"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	2002588	1	1842939	4	000095017024067452	"2024-05-31 17:25:54"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	f	395	2.5538	1009	A	2335	D		1	20	0																						"Carmell Corp"	CTCX	3841	861645738	DE	0004-12-31	38	d	"Cassaday Bryan J."	"632 Greycliffe Lane"		Ambler	PA	19002		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1279660	8	1531048	1	000112760224017129	"2024-05-31 16:54:38"	form4a.xml	4/A	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	56100	53.4414	2998063	A	3286714	I	"Milder Community Property Trust"	1	2	0																						"Inari Medical, Inc."	NARI	3841	452902923	DE	0004-12-31	38	d	"Milder Donald B"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1336063	8	1323885	1	000132388524000087	"2024-05-31 16:12:34"	wk-form4_1717186344.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	5000	22.25	111250	A	103290	D		0	5	0																						"Atricure, Inc."	ATRC	3841	341940305	DE	0004-12-31	38	d	"Privitera Salvatore"	"7555 Innovation Way"		Mason	OH	45040-9695		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
