acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 10:17:00"	2024-05-17	form4-05242024_020554.xml	141588924014417	0	0	1	1494891	"Sensus Healthcare, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SRTS	1	1	0	1	S	D	4	6.1708	20000	123416	59940	50	D	0	1669988	"Heinrich John"	"851 Broken Sound Parkway Nw Ste 215"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:07:27"	2024-05-22	doc4.xml	141588924014373	1	0	0	1127537	"Pulmonx Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LUNG	1	5	5	35	S	D	4	11.6260	147981	1720426	2155228	7	D	0	1804146	"Rose Geoffrey Beran"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:12:12"	2024-05-22	doc4.xml	122520824006325	1	0	1	885725	"Boston Scientific Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BSX	1	12	10	54	S	D	4	56.9216	1285779	73188625	2705028	91	D	0	1595612	"Brennan Daniel J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 16:06:29"	2024-05-22	wf-form4_167572568382288.xml	31076424000086	1	0	1	310764	"Stryker Corp"	3841	MI	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SYK	1	10	7	22	S	D	4	297.2511	962178	286008444	20853566	5	D	0	1775075	"Fletcher Robert S"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-05-22 19:38:56"	2024-05-20	wf-form4_168419347142079.xml	132173224000066	1	0	0	1321732	"Penumbra Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PEN	1	8	2	45	S	D	4	265.0308	136248	36109914	1506518	10	I	0	1651323	"Elsesser Adam"	"One Penumbra Place"		Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-22 14:51:40"	2024-05-15	form4.xml	112760224016231	1	0	1	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	1	9	6	49	S	D	4	209.0237	173291	36221928	1142247	18	D	0	1776929	"De Witte Jan"	"9001 Spectrum Center Blvd."	"C/O Resmed Inc"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:57:34"	2024-05-20	form4.xml	112760224016184	1	0	1	1531048	"Inari Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NARI	1	5	3	44	S	D	4	60.8654	923215	56191813	2382779	63	D	0	1823563	"Chambers Rebecca"	"C/O Inari Medical, Inc."	"6001 Oak Canyon"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:01:56"	2024-05-20	form4.xml	112760224016175	1	0	1	313143	"Haemonetics Corp"	3841	MA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HAE	1	5	4	14	S	D	4	90.2532	34874	3147489	107704	48	D	0	1420910	"Strong Stewart W"	"125 Summer Street"		Boston	MA	02110		0	1	0	0	"Pres, Global Hospital"		0	0	1	0	0	0	0														
"2024-05-20 20:56:01"	2024-05-17	ownership.xml	95017024062639	0	0	0	1531177	"Sight Sciences, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SGHT	1	6	5	11	S	D	4	5.8420	2928543	17108510	11370127	35	D	0	1596080	"Bauerlein Alison"	"C/O Sight Sciences, Inc."	"4040 Campbell Ave., Suite 100"	"Menlo Park"	CA	94025		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 16:36:53"	2024-05-16	rdgdoc.xml	143774924017675	0	0	1	1027838	"Tactile Systems Technology Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TCMD	1	6	5	16	S	D	4	15.8743	52754	837434	484860	12	D	0	1968559	"Birkemeyer Elaine M."	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0														
