acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-10 21:58:10"	2024-06-07	form4.xml	112760224018325	1	0	0	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	1	4	2	9	M	A	4	153.1401	84877	12998075	552910	18	D	0	1485164	"Farrell Michael J."	"Resmed Inc."	"9001 Spectrum Center Blvd"	"San Diego"	CA	92123		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-10 21:58:10"	2024-06-07	form4.xml	112760224018325	1	0	0	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	1	4	2	9	S	D	4	153.1401	84877	12998075	552910	18	D	0	1485164	"Farrell Michael J."	"Resmed Inc."	"9001 Spectrum Center Blvd"	"San Diego"	CA	92123		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-10 17:40:39"	2024-06-06	wk-form4_1718055627.xml	157856324000253	1	0	0	1665988	"Bioventus Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BVS	1	4	3	13	M	A	4	1.1111	84030	93362	6967337	1	D	0	1382909	"Bartholdson John A."	"4721 Emperor Boulevard, Suite 100"		Durham	NC	27703		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-10 09:03:44"	2024-05-28	ownership.xml	95017024071092	0	0	1	1842939	"Carmell Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	CTCX	1	2	2	5	P	A	4	2.6203	23972	62814	4324346	1	M	0	1709033	"Shukla Rajiv"	"C/O Carmell Corporation"	"2403 Sidney Street, Suite 300"	Pittsburgh	PA	15203		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-07 16:15:03"	2024-06-06	form4.xml	112760224018160	1	0	1	313143	"Haemonetics Corp"	3841	MA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	HAE	1	5	5	12	M	A	4	53.1048	140979	7486668	445600	46	D	0	1674993	"Simon, Christopher"	"125 Summer Street"		Boston	MA	02110		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-07 16:06:56"	2024-06-05	primarydocument.xml	156218024004824	1	0	0	1645113	"Novocure Ltd"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NVCR	1	4	1	4	M	A	4	22.8443	127265	2907277	882603	17	I	0	1264783	"Groenhuysen Wilhelmus Cm"	"C/O Novocure Inc."	"1550 Liberty Ridge Drive, Suite 115"	Wayne	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-07 09:49:45"	2024-06-05	primary_doc.xml	170973824000008	0	0	0	1500198	"Neuroone Medical Technologies Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	NMTC	1	1	1	1	S	D	4	0.8784	25800	22663	297224	10	D	0	1709738	"Christianson Mark"	"7599 Anagram Drive"		"Eden Prairie"	MN	55344		0	1	0	0	"Business Development Dir"		0	0	0	0	0	0	0														
"2024-06-06 17:15:03"	2024-06-06	ownership.xml	95017024069983	0	0	0	1227636	"Neuronetics, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	STIM	1	1	0	1	P	A	4	2.0510	50000	102550	244098	26	D	0	1218713	"Cascella Robert"	"C/O Neuronetics, Inc."	"3222 Pheonixville Pike"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:32:33"	2024-06-04	wk-form4_1717705944.xml	162828024027061	1	0	0	1588978	"Procept Biorobotics Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PRCT	1	6	4	9	M	A	4	19.4303	223271	4338221	641167	53	D	0	1560168	"Harris Taylor C."	"C/O Procept Biorobotics Corporation"	"150 Baytech Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:10:10"	2023-12-01	marketforms-66187.xml	121465924010683	0	0	1	1138723	"Accuray Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ARAY	1	3	2	3	S	D	4	1.5927	129500	206254	1494936	9	D	0	1927592	"Chalke Sandeep"	"1240 Deming Way"		Madison	WI	53717		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
